id,UPRN,Address,Address1,Address2,Address3,Town,County,Postcode,UnitType,SizeSQM,Tenure,Status
46,136076455,10,Links Court,,,Bo'ness,,EH51 9UD,Unit,84,Outright Ownership,Leased Commercial
47,136061426,11,Links Court,,,Bo'ness,,EH51 9UD,Unit,86,Outright Ownership,Vacant Commercial
48,136061538,12,Links Court,,,Bo'ness,,EH51 9UD,Unit,165,Outright Ownership,Leased Commercial
49,136061442,13,Links Court,,,Bo'ness,,EH51 9UD,Unit,350,Outright Ownership,Leased Commercial
50,136060586,21,Links Road,,,Bo'ness,,EH51 9AR,Unit,172,Outright Ownership,Leased Commercial
51,136076456,Store,Links Road,,,Bo'ness,,EH51 9AR,Unit,300,Outright Ownership,Leased Commercial
52,136062396,0.84 Acres,Carriden,,,Bo'ness,,EH51 9AT,Land,3399,Outright Ownership,Leased Commercial
53,136062396,0.374 Acres,Carriden,,,Bo'ness,,EH51 9AT,Land,1514,Outright Ownership,Leased Commercial
54,136062397,4.57 Acres,Carriden,,,Bo'ness,,EH51 9AT,Land,18490,Outright Ownership,Leased Commercial
55,136061840,7.25 Acres,Carriden,,,Bo'ness,,EH51 9AT,Land,29340,Outright Ownership,Leased Commercial
56,,4.535 Acres,Pier Street,,,Bo'ness,,EH51    ,Land,18352,Outright Ownership,Vacant Commercial
57,,Office 1,Bo'ness Business Centre,12 -16 Corbiehall,,Bo'ness,,EH51 0AP,Office,75.159,Outright Ownership,Vacant Commercial
58,,Office 2,Bo'ness Business Centre,12 -16 Corbiehall,,Bo'ness,,EH51 0AP,Office,17.744,Outright Ownership,Vacant Commercial
59,,Office 3,Bo'ness Business Centre,12 -16 Corbiehall,,Bo'ness,,EH51 0AP,Office,41.249,Outright Ownership,Vacant Commercial
60,,Office 4,Bo'ness Business Centre,12 -16 Corbiehall,,Bo'ness,,EH51 0AP,Office,21.739,Outright Ownership,Vacant Commercial
61,,Office 5,Bo'ness Business Centre,12 -16 Corbiehall,,Bo'ness,,EH51 0AP,Office,23.412,Outright Ownership,Leased Commercial
62,,Office 6,Bo'ness Business Centre,12 -16 Corbiehall,,Bo'ness,,EH51 0AP,Office,46.58,Outright Ownership,Leased Commercial
63,,Office 7,Bo'ness Business Centre,12 -16 Corbiehall,,Bo'ness,,EH51 0AP,Office,23.969,Outright Ownership,Leased Commercial
64,,Office 8,Bo'ness Business Centre,12 -16 Corbiehall,,Bo'ness,,EH51 0AP,Office,50.353,Outright Ownership,Leased Commercial
65,136078248,Land to East of Viewforth Tecs,Grangemouth Road,,,Bo'ness,,,Land,251,Outright Ownership,Leased Commercial
66,,Land ,Grangemouth Road,,,Bo'ness,,EH51 0PU,Land,0,Outright Ownership,Leased Commercial
67,,Unit 1,Victoria Mills,119 Bridgeness Road,,Bo'ness,,EH51 9LG,Unit,252,Outright Ownership,Vacant Commercial
68,,Sub station ,Victoria Mills,119 Bridgeness Road,,Bo'ness,,,Sub Station,0,Outright Ownership,Leased Commercial
69,,Unit 2,Victoria Mills,119 Bridgeness Road,,Bo'ness,,EH51 9LG,Unit,697,Outright Ownership,Leased Commercial
70,,Unit 17,Victoria Mills,119 Bridgeness Road,,Bo'ness,,EH51 9LG,Unit,0,Outright Ownership,Leased Commercial
71,,Yard 3,Victoria Mills,119 Bridgeness Road,,Bo'ness,,EH51 9LG,Land,0,Outright Ownership,Vacant Commercial
72,,Yard 4,Victoria Mills,119 Bridgeness Road,,Bo'ness,,EH51 9LG,Land,0,Outright Ownership,Vacant Commercial
73,,Yard 1,Victoria Mills,119 Bridgeness Road,,Bo'ness,,EH51 9LG,Land,7082,Outright Ownership,Leased Commercial
74,136067255,Yard 2,Victoria Mills,119 Bridgeness Road,,Bo'ness,,EH51 9LG,Land,3970,Outright Ownership,Leased Commercial
75,,1.769 ac,Victoria Mills,119 Bridgeness Road,,Bo'ness,,EH51 9LG,Land,7159,Outright Ownership,Leased Commercial
76,,0.338 ac,Victoria Mills,119 Bridgeness Road,,Bo'ness,,EH51 9LG,Land,1368,Outright Ownership,Leased Commercial
77,,1.368Ac ,Victoria Mills,119 Bridgeness Road,,Bo'ness,,EH51 9LG,Land,5536,Outright Ownership,Leased Commercial
78,136078254,73,Dower House,Grangepans,,Bo'ness,,EH51 9PH,Shop,47.76,Outright Ownership,Leased Commercial
79,136061446,75,Dower House,Grangepans,,Bo'ness,,EH51 9PH,Shop,57,Outright Ownership,Leased Commercial
80,136061422,77,Dower House,Grangepans,,Bo'ness,,EH51 9PH,Shop,35,Outright Ownership,Leased Commercial
81,136061347,113,Dower House,Grangepans,,Bo'ness,,EH51 9PH,Shop,61,Outright Ownership,Leased Commercial
82,136061424,115,Dower House,Grangepans,,Bo'ness,,EH51 9PH,Shop,56.184,Outright Ownership,Leased Commercial
83,136061324,119,Dower House,Grangepans,,Bo'ness,,EH51 9PH,Shop,32,Outright Ownership,Leased Commercial
84,136061424,117,Dower House,Grangepans,,Bo'ness,,EH51 9PH,Shop,53.318,Outright Ownership,Leased Commercial
85,136059217,13,North Street,,,Bo'ness,,EH51 0AQ,Shop,38,Outright Ownership,Vacant Commercial
86,136059267,17,North Street,,,Bo'ness,,EH51 0AQ,Shop,45,Outright Ownership,Leased Commercial
87,136059267,19,North Street,,,Bo'ness,,EH51 0AQ,Shop,56,Outright Ownership,Leased Commercial
88,136059269,21,North Street,,,Bo'ness,,EH51 0AQ,Shop,45.252,Outright Ownership,Leased Commercial
89,136059515,25,North Street,,,Bo'ness,,EH51 0AQ,Shop,45,Outright Ownership,Leased Commercial
90,136059265,27-29,North Street,,,Bo'ness,,EH51 0AQ,Office,44,Outright Ownership,Leased Commercial
91,136059269,23,North Street,,,Bo'ness,,EH51 0AQ,Shop,0,Outright Ownership,Leased Commercial
92,136059221,39,North Street,,,Bo'ness,,EH51 0AQ,Shop,26.917,Outright Ownership,Leased Commercial
93,136059485,74,North Street,,,Bo'ness,,EH51 0AQ,Shop,45,Outright Ownership,Leased Commercial
94,136059472,95,North Street,,,Bo'ness,,EH51 0AQ,Shop,60,Outright Ownership,Leased Commercial
95,136059473,99,North Street,,,Bo'ness,,EH51 0AQ,Shop,48,Outright Ownership,Leased Commercial
96,136059474,101,North Street,,,Bo'ness,,EH51 0AQ,Shop,54,Outright Ownership,Vacant Commercial
97,136059476,105,North Street,,,Bo'ness,,EH51 0AQ,Shop,44.779,Outright Ownership,Vacant Commercial
98,136059539,107,North Street,,,Bo'ness,,EH51 0AQ,Shop,46,Outright Ownership,Leased Commercial
99,136059477,111,North Street,,,Bo'ness,,EH51 0AQ,Shop,101,Outright Ownership,Leased Commercial
100,136060859,139,North Street,,,Bo'ness,,EH51 0AQ,Shop,116,Outright Ownership,Leased Commercial
101,136059225,9,South Street,,,Bo'ness,,EH51 0AQ,Shop,46,Outright Ownership,Leased Commercial
102,136059227,11,South Street,,,Bo'ness,,EH51 0AQ,Shop,47.698,Outright Ownership,Leased Commercial
103,136059228,13,South Street,,,Bo'ness,,EH51 0AQ,Shop,34.896,Outright Ownership,Leased Commercial
104,136059536,34,South Street,,,Bo'ness,,EH51 0AQ,Land,150,Outright Ownership,Leased Commercial
105,136059447,373 m2,East Pier Street,,,Bo'ness,,EH51 9AB,Land,373,Outright Ownership,Leased Commercial
106,136059504,Land at No. 24,East Pier Street,,,Bo'ness,,EH51 9AB,Land,1345,Outright Ownership,Leased Commercial
107,136062072,128,Bridgeness Road,,,Bo'ness,,EH51 9LG,Shop,16,Outright Ownership,Leased Commercial
108,136059160,81,Corbiehall,,,Bo'ness,,EH51 0AU,Office,55,Outright Ownership,Leased Commercial
109,136058118,163,Dean Road,,,Bo'ness,,EH51 0HF,Shop,35.62,Outright Ownership,Vacant Commercial
110,136058813,26,Hillcrest,,,Bo'ness,,EH51 9HT,Shop,85,Outright Ownership,Leased Commercial
111,136063321,27,Hillcrest,,,Bo'ness,,EH51 9HT,Shop,60,Outright Ownership,Leased Commercial
112,,4.09 Acres,Gauze Road,,,Bo'ness,,,Land,16552,Outright Ownership,Leased Commercial
113,136059483,Day Centre,Cadzow Crescent,,,Bo'ness,,EH51 9AZ,Office,235.6,Outright Ownership,Leased Commercial
114,,0.003 Acres,Castlehill,,,Bo'ness,,,Land,12,Outright Ownership,Leased Commercial
115,136078255,Land to East of No. 11,Pennelton Place,,,Bo'ness,,EH51    ,Land,49,Outright Ownership,Leased Commercial
116,,4 Ha ,Kinneil Kerse,,,Bo'ness,,,Land,4000,Outright Ownership,Vacant Commercial
117,136061387,4.6065 Hectares,Bo'ness & Kinneil Railway,,,Bo'ness,,,Land,47640,Outright Ownership,Leased Commercial
118,136078256,Land,North of No. 16,Boundary Street,,Bo'ness,,EH51 9NR,Land,526,Outright Ownership,Leased Commercial
119,136079881,Land,Boundary Street,,,Bo'ness,,EH51 9NR,Land,607,Outright Ownership,Vacant Commercial
120,,0.14 Acres,Cairns Road,,,Bo'ness,,,Land,567,Outright Ownership,Vacant Commercial
121,,10.25 Acres,Foreshore,,,Bo'ness,,,Land,41480,Outright Ownership,Vacant Commercial
122,136060519,Snooker Room,Bo'ness Recreation Centre,Gauze Road,,Bo'ness,,EH51 9QB,Misc,108.071,Outright Ownership,Leased Commercial
123,136060519,Bar,Bo'ness Recreation Centre,Gauze Road,,Bo'ness,,EH51 9QB,Misc,90,Outright Ownership,Leased Commercial
124,,Joint Accomodation ,Kinglass Health Centre,Gauze Road,,Bo'ness,,EH51    ,Office,0,Other,Operational NHS
125,,0.2553 Hectares,Grangepans,,,Bo'ness,,EH51 9JG,Land,2550,Outright Ownership,Leased Commercial
126,,0.2 Acres,Kinningars Park,,,Bo'ness,,,Land,809,Outright Ownership,Leased Commercial
127,136061387,5 Acres,Links Road,,,Bo'ness,,,Land,20234,Outright Ownership,Leased Commercial
128,,1.28 Acres,Links Road,,,Bo'ness,,,Land,5180,Outright Ownership,Vacant Commercial
129,,Building,School Brae,,,Bo'ness,,EH51 0BX,Misc,234.726,Outright Ownership,Leased Commercial
130,,0.008 Ha,Seaview Place,,,Bo'ness,,EH51 0AJ,Car Park,80,Outright Ownership,Leased Commercial
131,,Bothy,Stewart Avenue,,,Bo'ness,,EH51 9NL,Misc,24.991,Outright Ownership,Vacant Commercial
132,,Nursery,Jamieson Avenue,,,Bo'ness,,EH51 0JT,Misc,115,Outright Ownership,Leased Commercial
133,,Store,Union Road,,,Bo'ness,,,Store,0,Outright Ownership,Vacant Commercial
134,136058797,Barony Theatre,Borrowstoun Road,,,Bo'ness,,,Misc,1960,Outright Ownership,Leased Commercial
135,,Ex High School,Gauze Road,,,Bo'ness,,,Misc,243,Outright Ownership,Leased Commercial
136,,Birkhill Train Station,Birkhill ,,,Bo'ness,,EH49 7RJ,Misc,6,Outright Ownership,Vacant Commercial
137,136056513,141.4m2,Deanburn Primary School,Hazeldean Avenue,,Bo'ness,,EH51 0NS,Land,141,Outright Ownership,Leased Commercial
138,136071231,1,Foundry Road,,,Bonnybridge,Denny,FK4 2AP ,Unit,67,Outright Ownership,Leased Commercial
139,136071232,2,Foundry Road,,,Bonnybridge,Denny,FK4 2AP ,Unit,102,Outright Ownership,Leased Commercial
140,136000155,3,Foundry Road,,,Bonnybridge,Denny,FK4 2AP ,Unit,44,Outright Ownership,Leased Commercial
141,136066768,07-Nov,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Unit,1194,Outright Ownership,Leased Commercial
142,136000154,4,Foundry Road,,,Bonnybridge,Denny,FK4 2AP ,Unit,44,Outright Ownership,Leased Commercial
143,136071233,5,Foundry Road,,,Bonnybridge,Denny,FK4 2AP ,Unit,55,Outright Ownership,Leased Commercial
144,136000231,6,Foundry Road,,,Bonnybridge,Denny,FK4 2AP ,Unit,67,Outright Ownership,Vacant Commercial
145,136069077,Unit 1,Murnin Road,,,Bonnybridge,Denny,FK4 2BW ,Unit,56,Outright Ownership,Leased Commercial
146,136069074,Unit 2,Murnin Road,,,Bonnybridge,Denny,FK4 2BW ,Unit,56,Outright Ownership,Leased Commercial
147,136069082,Unit 3,Murnin Road,,,Bonnybridge,Denny,FK4 2BW ,Unit,116,Outright Ownership,Leased Commercial
148,136087302,Unit 4,Murnin Road,,,Bonnybridge,Denny,FK4 2BW ,Unit,116,Outright Ownership,Leased Commercial
149,136087303,Unit 5,Murnin Road,,,Bonnybridge,Denny,FK4 2BW ,Unit,116,Outright Ownership,Leased Commercial
150,136087304,Unit 6,Murnin Road,,,Bonnybridge,Denny,FK4 2BW ,Unit,116,Outright Ownership,Leased Commercial
151,136069075,Unit 7,Murnin Road,,,Bonnybridge,Denny,FK4 2BW ,Unit,115,Outright Ownership,Leased Commercial
152,136063069,Unit 8,Murnin Road,,,Bonnybridge,Denny,FK4 2BW ,Unit,118,Outright Ownership,Leased Commercial
153,136087305,Unit 9,Murnin Road,,,Bonnybridge,Denny,FK4 2BW ,Unit,118,Outright Ownership,Leased Commercial
154,136069194,0.971 Acres,Murnin Road,,,Bonnybridge,Denny,FK4 2BW ,Land,3929.637,Outright Ownership,Leased Commercial
155,136074423,0.4838 acres,Murnin Road,,,Bonnybridge,Denny,FK4 2BW ,Land,1959,Outright Ownership,Leased Commercial
156,136076458,0.355 Acres,Murnin Road,,,Bonnybridge,Denny,FK4 2BW ,Car Park,1437,Outright Ownership,Leased Commercial
157,,0.346 acres,Murnin Road,,,Bonnybridge,Denny,FK4 2BW ,Land,1400,Outright Ownership,Vacant Commercial
158,136067176,0.29 Acres,Main Street,,,Bonnybridge,Denny,FK4 1AF ,Land,1174,Outright Ownership,Vacant Commercial
159,,26.2 Hectares,Bonnyfield Road,,,Bonnybridge,Denny,,Land,262000,Outright Ownership,Vacant Commercial
160,136073537,Land,Park Street,,,High Bonnybridge,,FK4 2AS ,Land,737,Outright Ownership,Vacant Commercial
161,136067235,14,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,166,Outright Ownership,Leased Commercial
162,136068675,15,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,161,Outright Ownership,Leased Commercial
163,136068677,16,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,224,Outright Ownership,Leased Commercial
164,136068663,18,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Land,301.925,Outright Ownership,Leased Commercial
165,136063126,19A,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,362,Outright Ownership,Leased Commercial
166,136063127,19B,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,164,Outright Ownership,Vacant Commercial
167,136063128,19C,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,135,Outright Ownership,Leased Commercial
168,136068673,19D,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,123,Outright Ownership,Vacant Commercial
169,136068710,19E,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,123,Outright Ownership,Vacant Commercial
170,136063129,19F,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,78,Outright Ownership,Leased Commercial
171,136036130,19G,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,95.318,Outright Ownership,Leased Commercial
172,136063131,19H,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,48,Outright Ownership,Leased Commercial
173,136063132,19I,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,70,Outright Ownership,Leased Commercial
174,136063133,19J,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,70,Outright Ownership,Leased Commercial
175,136068509,19K,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,47,Outright Ownership,Leased Commercial
176,136068709,19L,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,70,Outright Ownership,Leased Commercial
177,136063137,19M,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,70,Outright Ownership,Leased Commercial
178,136063138,19N,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,47,Outright Ownership,Vacant Commercial
179,136068676,20,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Land,0,Outright Ownership,Leased Commercial
180,136068670,22,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,225,Outright Ownership,Leased Commercial
181,136068670,23,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,148,Outright Ownership,Leased Commercial
182,136068708,27,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,1257,Outright Ownership,Leased Commercial
183,136068438,32,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Unit,75,Outright Ownership,Leased Commercial
184,,Land,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Land,0,Outright Ownership,Vacant Commercial
185,136068403,0.698 acres,Winchester Avenue,,,Denny,Falkirk,FK6 6QE ,Land,2820,Outright Ownership,Leased Commercial
186,136053205,Northfield Quarry,,,,Denny,Falkirk,FK6 6RH ,Land,102275.78,Outright Ownership,Leased Commercial
187,136068381,11,Broad Street,,,Denny,Falkirk,FK6 6DX ,Office,50,Outright Ownership,Vacant Commercial
188,136041528,72,Duke Street,,,Denny,Falkirk,FK6 6NT ,Office,0,Outright Ownership,Leased Commercial
189,136057351,16,Duncairn Avenue,,,Bonnybridge,Denny,FK4 1EE ,Land,0,Outright Ownership,Vacant Commercial
190,136023645,4,Fleming Court,,,Denny,Falkirk,FK6 5HB ,Shop,79.157,Outright Ownership,Leased Commercial
191,,Community Garden,Adj to No. 86,Godfrey Avenue,,Denny,Falkirk,FK6 5BE ,Land,247,Outright Ownership,Leased Commercial
192,136034513,0.002 Hectares,Sawers Avenue,,,Denny,Falkirk,,Land,0,Outright Ownership,Leased Commercial
193,136041755,14,Nisbet Drive,,,Denny,Falkirk,FK6 6AQ ,Shop,94,Outright Ownership,Leased Commercial
194,136066274,119A,Stirling Street,,,Denny,Falkirk,FK6 6   ,Land,0,Outright Ownership,Vacant Commercial
195,136051094,194,Stirling Street,,,Dunipace,Denny,FK6 6JR ,Shop,21.627,Outright Ownership,Leased Commercial
196,136000075,2A,Wellpark Terrace,,,Bonnybridge,Denny,FK4 1DE ,Shop,37.628,Outright Ownership,Leased Commercial
197,136000075,2,Wellpark Terrace,,,Bonnybridge,Denny,FK4 1DE ,Shop,41,Outright Ownership,Leased Commercial
198,136068437,Carronbank House,Carronbank Crescent,,,Denny,Falkirk,FK6 6GA ,Office,1110,Outright Ownership,Leased Commercial
199,136066672,Office 3,Denny Business Centre,Carronbank Crescent,,Denny,Falkirk,FK6 6DW ,Office,37.012,Outright Ownership,Leased Commercial
200,136066666,Office 10,Denny Business Centre,Carronbank Crescent,,Denny,Falkirk,FK6 6DW ,Office,46.502,Outright Ownership,Leased Commercial
201,136066666,Office 12,Denny Business Centre,Carronbank Crescent,,Denny,Falkirk,FK6 6DW ,Office,37.01,Outright Ownership,Leased Commercial
202,136066666,Office 13,Denny Business Centre,Carronbank Crescent,,Denny,Falkirk,FK6 6DW ,Office,22.691,Outright Ownership,Leased Commercial
203,136066670,Office 14,Denny Business Centre,Carronbank Crescent,,Denny,Falkirk,FK6 6DW ,Office,23.05,Outright Ownership,Leased Commercial
204,136066668,Office 15,Denny Business Centre,Carronbank Crescent,,Denny,Falkirk,FK6 6DW ,Office,22.781,Outright Ownership,Leased Commercial
205,,Office 17,Denny Business Centre,Carronbank Crescent,,Denny,Falkirk,FK6 6DW ,Office,41.34,Outright Ownership,Leased Commercial
206,136088764,Unit 1,Duke Street,,,Denny,Falkirk,FK6 6DD ,Shop,73,Outright Ownership,Leased Commercial
207,136088765,Unit 2,Duke Street,,,Denny,Falkirk,FK6 6DD ,Shop,98,Outright Ownership,Leased Commercial
208,136088766,Site 3,Duke Street,,,Denny,Falkirk,FK6 6DD ,Land,93,Outright Ownership,Leased Commercial
209,136090175,1,Stirling Street,(Lower Level),,Denny,Falkirk,FK6 6EL ,Shop,0,Outright Ownership,Vacant Commercial
210,136090176,3,Stirling Street,(Lower Level),,Denny,Falkirk,FK6 6EL ,Shop,0,Outright Ownership,Vacant Commercial
211,136090177,5,Stirling Street,(Lower Level),,Denny,Falkirk,FK6 6EL ,Shop,0,Outright Ownership,Vacant Commercial
212,136090178,7,Stirling Street,(Lower Level),,Denny,Falkirk,FK6 6EL ,Shop,0,Outright Ownership,Vacant Commercial
213,136090179,9,Stirling Street,(Lower Level),,Denny,Falkirk,FK6 6EL ,Shop,0,Outright Ownership,Vacant Commercial
214,136090180,11,Stirling Street,(Lower Level),,Denny,Falkirk,FK6 6EL ,Shop,0,Outright Ownership,Vacant Commercial
215,136090181,13,Stirling Street,(Lower Level),,Denny,Falkirk,FK6 6EL ,Shop,0,Outright Ownership,Vacant Commercial
216,136090172,1,Davies Row,(Upper level),,Denny,Falkirk,FK6 6FA ,Shop,0,Outright Ownership,Vacant Commercial
217,136090173,12,Davies Row,(Upper level),,Denny,Falkirk,FK6 6FA ,Shop,0,Outright Ownership,Vacant Commercial
218,136090174,3,Davies Row,(Upper level),,Denny,Falkirk,FK6 6FA ,Shop,0,Outright Ownership,Vacant Commercial
219,136090171,Denny Library,Davies Row,(Upper level),,Denny,Falkirk,FK6 6FA ,Office,0,Outright Ownership,Vacant Commercial
220,136063273,0.18 Hectares,Haypark Road,,,Denny,Falkirk,FK6 5JZ ,Land,1800,Outright Ownership,Leased Commercial
221,136067176,0.299 Hectares,Main Street,,,Bonnybridge,Denny,FK4 1AF ,Land,2990,Outright Ownership,Leased Commercial
222,,0.72 Acres,Thornton Avenue,,,Denny,Falkirk,,Land,2913.84,Outright Ownership,Leased Commercial
223,,Site 1,Town House Street,,,Denny,Falkirk,FK5 5DX ,Land,607,Outright Ownership,Leased Commercial
224,,Site 2,Town House Street,,,Denny,Falkirk,FK5 5DX ,Land,364,Outright Ownership,Leased Commercial
225,,"Site 3,",Town House Street,,,Denny,Falkirk,FK5 5DX ,Land,283,Outright Ownership,Leased Commercial
226,,Site 4,Town House Street,,,Denny,Falkirk,FK5 5DX ,Land,607,Outright Ownership,Leased Commercial
227,,Site 5,Town House Street,,,Denny,Falkirk,FK5 5DX ,Land,2914,Outright Ownership,Leased Commercial
228,,Site 6,Town House Street,,,Denny,Falkirk,FK5 5DX ,Land,2388,Outright Ownership,Leased Commercial
