UPRN,Address,Post Code,Ward,Property Use
,"Grd at Cathkin Court, Cathkin Court/Mitchellhill Rd, Glasgow",,1 - Linn,Ground
,"Grd at Cathkin Rd, Glasgow",,1 - Linn,Ground
,"Grd At Croftfoot Cres, Glasgow",,1 - Linn,Ground
,"Grd at Croftfoot Dr, Glasgow",,1 - Linn,Ground
,"Grd At Croftfoot Quad, Glasgow",,1 - Linn,Ground
,"Grd At Croftfoot Rd, Glasgow",,1 - Linn,Ground
,"Grd At Croftfoot Rd, Glasgow",,1 - Linn,Ground
,"Grd At Croftfoot Rd, Glasgow",,1 - Linn,Ground
,"Grd at Croftfoot Rd, Glasgow",,1 - Linn,Ground
,"Grd at Croftfoot Rd, Glasgow",,1 - Linn,Ground
,"Grd at Croftmont Ave, Glasgow",,1 - Linn,Ground
,"Grd at Croftmont Ave, Glasgow",,1 - Linn,Ground
,"Grd At Dougrie Rd/Dougrie Pl, Glasgow",,1 - Linn,Ground
,"Grd At Downcraig Dr, Glasgow",,1 - Linn,Ground
,"Grd At Downcraig Terrace, Glasgow",,1 - Linn,Ground
,"Grd At Drakemire Ave, Glasgow",,1 - Linn,Ground
,"Grd at Drakemire Dr, Drakemire Dr/Simshill Rd, Glasgow",,1 - Linn,Ground
,"Grd At Fernhill Rd, Glasgow",,1 - Linn,Ground
,"Grd at Glenacre Dr, Glasgow",,1 - Linn,Ground
,"Grd at Glenacre Dr, Glasgow",,1 - Linn,Ground
,"Grd at Glenacre Dr, Glasgow",,1 - Linn,Ground
,"Grd at Glenacre Dr, Partial Ownership of Back Court, Glasgow",,1 - Linn,Ground
,"Grd At Glenacre St, Glasgow",,1 - Linn,Ground
,"Grd At Hillcrest, Glasgow",,1 - Linn,Ground
,"Grd at Hoddam Ave, Glasgow",,1 - Linn,Ground
,"Grd At Hoddam Ave, Glasgow",,1 - Linn,Ground
,"Grd at Hoddam Ave, Glasgow",,1 - Linn,Ground
,"Grd at Lainshaw Dr, Glasgow",,1 - Linn,Ground
,"Grd at Lainshaw Dr, Glasgow",,1 - Linn,Ground
,"Grd at Lainshaw Dr, Glasgow",,1 - Linn,Ground
,"Grd at Lainshaw Dr, Glasgow",,1 - Linn,Ground
,"Grd at Netherlee Rd, Glasgow",,1 - Linn,Ground
,"Grd at Old Castle Rd, Glasgow",,1 - Linn,Ground
,"Grd at Old Castle Rd, Glasgow",,1 - Linn,Ground
,"Grd at Old Castle Rd, Glasgow",,1 - Linn,Ground
,"Grd At Old Playfield Rd, Glasgow",,1 - Linn,Ground
,"Grd At Old Playfield Rd, Glasgow",,1 - Linn,Ground
,"Grd At Raithburn Ave, Glasgow",,1 - Linn,Ground
,"Grd at Raithburn Ave, Glasgow",,1 - Linn,Ground
,"Grd At Raithburn Rd, Glasgow",,1 - Linn,Ground
,"Grd at rear 2-6 Croftfoot Rd, Glasgow",,1 - Linn,Ground
,"Grd At Rear Of Kirkriggs Sc, Croftfoot Rd, Glasgow",,1 - Linn,Ground
,"Grd At Southwood Dr, Glasgow, G44 5SH", G44 5SH,1 - Linn,Ground
,"Grd at Tormusk Rd, Fernhill/Tormusk Rd, Glasgow",,1 - Linn,Ground
,"Grd At Tormusk Rd, Glasgow",,1 - Linn,Ground
,"Grd at Tormusk Rd, Glasgow",,1 - Linn,Ground
,"Grd at Tormusk Rd, Tormusk Rd (Adj To 141), Glasgow",,1 - Linn,Ground
,"Grd at Tormusk Rd, Tormusk Rd/Croftfoot Ave, Glasgow",,1 - Linn,Ground
,"Grd Carmunnock Rd, Glasgow",,1 - Linn,Ground
,"Grd Castlemilk Dr, Glasgow",,1 - Linn,Ground
,"Grd Castlemilk Dr, Glasgow",,1 - Linn,Ground
,"Grd Lainshaw Dr, Glasgow",,1 - Linn,Ground
,"Grd Lainshaw Dr, Glasgow",,1 - Linn,Ground
,"Grd Lainshaw Dr, Glasgow",,1 - Linn,Ground
,"Grd Opp 284 Ardencraig Rd, Glasgow",,1 - Linn,Ground
,"Grd To Rear Of Fernhill Rd, Glasgow",,1 - Linn,Ground
906700263139,"Greenview Primary School, 384 Drakemire Dr, Glasgow, G45 9SR",G45 9SR,1 - Linn,SCHOOL
,"Ground At Glenwood SECS North, Land Site, Glasgow, G45", G45,1 - Linn,Ground
,"Ground At Glenwood SECS South, Land Site, Glasgow, G45", G45,1 - Linn,Ground
,"Ground At St Margaret Marys, Primary School, Land Site, Glasgow, G45", G45,1 - Linn,Ground
,"Holmbyre Rd, Glasgow",,1 - Linn,School
906700431500,"John Paul 2 PS, 29 Dunagoil Rd, Glasgow, G45 9UR", G45 9UR,1 - Linn,School
906700264786,"Kings Park SECS, 14 Fetlar Dr, Glasgow, G44 5BL", G44 5BL,1 - Linn,School
906700430967,"Kings Park, Carmunnock Rd, Glasgow",,1 - Linn,Park
906700256528,"Kings Pk Golf Course, Carmunnock Rd, Glasgow",,1 - Linn,
906700254034,"Kirkriggs SS, 500 Croftfoot Rd, Glasgow, G45 0NJ", G45 0NJ,1 - Linn,School
906700288284,"Linn Park, 413 Lainshaw Dr, Glasgow",,1 - Linn,Park
906700422379,"Miller PS, 20 Ardencraig Rd, Glasgow, G45 0HS", G45 0HS,1 - Linn,School
906700249255,"St Fillans PS, 20 Crompton Ave, Glasgow, G44 5AF", G44 5AF,1 - Linn,School
906700376933,"St Margaret Marys PS, Land Site, Glasgow, G45 9PG", G45 9PG,1 - Linn,Ground
,"St Margaret Marys SECS, 65 Dougrie Rd, Glasgow, G45 9LZ", G45 9LZ,1 - Linn,School
906700260767,"St Mirins PS, 260 Carmunnock Rd, Glasgow, G44 5AP", G44 5AP,1 - Linn,School
906700246634,"St Oswalds Secondary School (Closed), 83 Brunton Street, Glasgow, G44 3NF",G44 3NF,1 - Linn,SCHOOL
906700263139,"St Raymonds SPS, 384 Drakemire Dr, Glasgow, G45 9SR", G45 9SR,1 - Linn,School
906700418660,"St. Bartholomews PS, 30 Castlemilk Dr, Glasgow, G45 9TX", G45 9TX,1 - Linn,School
,"Waterside Rd, Glasgow",,1 - Linn,
,"12 Washington St - Area To, Rear Of Former Arts Centre, Glasgow",,10 - Anderston/City/Yorkhill,
,254-290 Sauchiehall Street,,10 - Anderston/City/Yorkhill,
,90 Candleriggs,,10 - Anderston/City/Yorkhill,Cultural Venue
906700081806,"Anderston PS, 3 Port St, Glasgow, G3 8HY", G3 8HY,10 - Anderston/City/Yorkhill,School
906700018004,"Bunhouse Car Park, 2 Bunhouse Rd, Glasgow",,10 - Anderston/City/Yorkhill,Car Park
,"Burnside St Car Park, Garscube Rd, Glasgow",,10 - Anderston/City/Yorkhill,Car Park
,"Cambridge St Car Park, 80 Cambridge St, Glasgow, G2 3DZ", G2 3DZ,10 - Anderston/City/Yorkhill,Car Park
,"Cathedral Car Park No.3, Castle St, Glasgow",,10 - Anderston/City/Yorkhill,Car Park
,"Cathedral St, Land Site, Glasgow, G4", G4,10 - Anderston/City/Yorkhill,Ground
,"Charing Cross Car Park, 14 Elmbank Cres, Glasgow, G3 6UJ", G3 6UJ,10 - Anderston/City/Yorkhill,Car Park
906700050284,"City Chambers, 80 George Sq, Glasgow, G2 1DU", G2 1DU,10 - Anderston/City/Yorkhill,Office/Administrative Building
,"City Halls, 90 Candleriggs, Glasgow, G1 1NP", G1 1NP,10 - Anderston/City/Yorkhill,Cultural Venue
906700024599,"Clyde St PC, Glasgow, G1 4NP", G1 4NP,10 - Anderston/City/Yorkhill,
,"Concert Square Car Park, 97 Cowcaddens Rd, Glasgow, G4 0DE", G4 0DE,10 - Anderston/City/Yorkhill,Car Park
,"Corunna St, Land Site, Glasgow, G3", G3,10 - Anderston/City/Yorkhill,Ground
906700078926,"Cranstonhill NS, 3 Little St, Glasgow, G3 8DQ", G3 8DQ,10 - Anderston/City/Yorkhill,School
,"Custom House Quay, Glasgow",,10 - Anderston/City/Yorkhill,
,"Dover St, Land Site, Glasgow, G3", G3,10 - Anderston/City/Yorkhill,Ground
,"Elderslie St, Glasgow",,10 - Anderston/City/Yorkhill,
,"Exchange House, 229-231 George St, Glasgow, G1 1QU", G1 1QU,10 - Anderston/City/Yorkhill,Office/Administrative Building
906700215232,"Gaelic SECS, 147 Berkeley St, Glasgow, G3 7HP", G3 7HP,10 - Anderston/City/Yorkhill,School
906700084454,"Gallery Of Modern Art, 111 Queen St, Glasgow",,10 - Anderston/City/Yorkhill,Museum/Gallery
906700089657,"Garnetbank PS, 221 Renfrew St, Glasgow, G3 6TX", G3 6TX,10 - Anderston/City/Yorkhill,School
,"Garnethill Park, Hill St, Glasgow",,10 - Anderston/City/Yorkhill,Park
906700050165,"George Square, George Sq, Glasgow",,10 - Anderston/City/Yorkhill,
,"Glasgow Cookfreeze, 80 Black St, Glasgow",,10 - Anderston/City/Yorkhill,Ex-Cordia
906700012289,"Glasgow Gaelic School (Sgoil Ghaidhlig Ghlaschu), 147 Berkeley Street, Glasgow, G3 7HP",G3 7HP,10 - Anderston/City/Yorkhill,SCHOOL
,"Grd at 120 Bridgegate, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at 150 St James Rd, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at 2 Cowcaddens Rd, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at 36 Garnethill St, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at 4 Cowcaddens Rd, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at 62 Stirling Rd, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at 66 Stirling Rd, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at 99 Clyde St, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd At Baird St, M8 Embankment, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at Castle St/Cathedral St, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at Castle St/Glebe St, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd At Dobbies Loan, Glasgow, G4 0HS", G4 0HS,10 - Anderston/City/Yorkhill,Ground
,"Grd at Dundasvale Ct, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at Gilbert St, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at Kelvingrove St, Kelvingrove St/Derby St, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at Kelvinhaugh St, Kelvinhaugh St/Palmerston Pl, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at Mcintyre St/Little St, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at North Frederick St, North Federick St/Martha St, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at Overnewton Sq, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at Parson St, Glasgow",,10 - Anderston/City/Yorkhill,Ground
,"Grd at Rottenrow/High St, Rottenrow/High St, Glasgow",,10 - Anderston/City/Yorkhill,Ground
906700171109,"Ibrox Football Complex, 80 Hinshelwood Drive, Glasgow, G51 2XP",G51 2XP,10 - Anderston/City/Yorkhill,SPORTS CENTRE/POOL
,"Ingram St Car park, Land Site, Glasgow, G1 1ET", G1 1ET,10 - Anderston/City/Yorkhill,Ground
906700007392,"Kelvin Hall Sports Arena, And Museum Of Transport, Glasgow",,10 - Anderston/City/Yorkhill,Sports Centre/Pool
,"Lister St Bowling Green, Glasgow",,10 - Anderston/City/Yorkhill,Leisure And Recreation
906700009985,"Martyrs School Open Museum, 16 Parson St, Glasgow, G4 0PX", G4 0PX,10 - Anderston/City/Yorkhill,Museum/Gallery
906700017668,"Maryhill Leisure Centre, 34 Gairbraid Ave, Glasgow, G20 8YE",G20 8YE,10 - Anderston/City/Yorkhill,SPORTS CENTRE/POOL
906700329875,"Mercat 2, 35 Hecla Avenue, Glasgow, G15 8LG",G15 8LG,10 - Anderston/City/Yorkhill,OFFICE/ADMINISTRATIVE BUILDING
906700383564,"Minerva St PC, Glasgow, G3 8LE", G3 8LE,10 - Anderston/City/Yorkhill,
906700383564,"Minerva St, Land Site, Glasgow, G3 8LE", G3 8LE,10 - Anderston/City/Yorkhill,Ground
906700091802,"Mitchell Library/Theatre, James Moir Hall, Glasgow",,10 - Anderston/City/Yorkhill,Library
906700430387,"Museum Of Education, 225 Scotland Street, Glasgow, G5 8QB",G5 8QB,10 - Anderston/City/Yorkhill,MUSEUM/GALLERY
906700216578,"Newlands Centre, 871 Springfield Road, Glasgow, G31 4HZ",G31 4HZ,10 - Anderston/City/Yorkhill,OFFICE/ADMINISTRATIVE BUILDING
,"Newton St Car Park, Glasgow",,10 - Anderston/City/Yorkhill,Car Park
906700023415,"North West Area Services Team - Partick Office, 35 Church Street, Glasgow, G11 5JT",G11 5JT,10 - Anderston/City/Yorkhill,OFFICE/ADMINISTRATIVE BUILDING
906700107431,"PC at 43 St Vincent Pl, Glasgow",,10 - Anderston/City/Yorkhill,
,"Port St, Land Site, Glasgow, G3 8HY", G3 8HY,10 - Anderston/City/Yorkhill,Ground
906700022469,"Provands Lordship, 3 Castle St, Glasgow, G4 0RH", G4 0RH,10 - Anderston/City/Yorkhill,Museum/Gallery
906700090426,"Renfrew St  NS, 256 Renfrew St, Glasgow, G3 6TT", G3 6TT,10 - Anderston/City/Yorkhill,School
,"Rottenrow East Car Park, 12 Rottenrow East, Glasgow, G4 0NQ", G4 0NQ,10 - Anderston/City/Yorkhill,Car Park
,"Royal Concert Hall, 2 Sauchiehall St, Glasgow, G2 3LD", G2 3LD,10 - Anderston/City/Yorkhill,Cultural Venue
,"St Enoch Former Bus Station, St Enoch Sq, Glasgow",,10 - Anderston/City/Yorkhill,
906700087577,"St Mungos PS, 45 Parson St, Glasgow, G4 0PX", G4 0PX,10 - Anderston/City/Yorkhill,School
906700091102,"St Patricks PS, 10 Perth St, Glasgow, G3 8UG", G3 8UG,10 - Anderston/City/Yorkhill,School
,"The Broomielaw, Glasgow",,10 - Anderston/City/Yorkhill,
906700058416,"Western Cleansing Depot, 40 Kelvinhaugh St, Glasgow, G3 8PG", G3 8PG,10 - Anderston/City/Yorkhill,Depot/Workshop
906700320641,"Yorkhill Park, Ferry Rd, Glasgow",,10 - Anderston/City/Yorkhill,Park
906700041124,407-439 Great Western Road,,11 - Hillhead,Retail
906700055957,407-439 Great Western Road,,11 - Hillhead,Retail
906700055958,407-439 Great Western Road,,11 - Hillhead,Retail
906700055959,407-439 Great Western Road,,11 - Hillhead,Retail
906700055968,407-439 Great Western Road,,11 - Hillhead,Retail
906700055969,407-439 Great Western Road,,11 - Hillhead,Retail
906700055978,407-439 Great Western Road,,11 - Hillhead,Retail
906700055979,407-439 Great Western Road,,11 - Hillhead,Retail
906700056074,407-439 Great Western Road,,11 - Hillhead,Retail
906700088444,407-439 Great Western Road,,11 - Hillhead,Retail
906700055970,407-439 Great Western Road,,11 - Hillhead,Retail
906700048474,"Abercorn School, 195 Garscube Rd, Glasgow, G4 9QH", G4 9QH,11 - Hillhead,School
,"Ashton Rd Car Park, Ashton Rd, Glasgow, G12 8SP", G12 8SP,11 - Hillhead,Car Park
,"Belhaven PS, 54 Kelvinside Ave, Glasgow",,11 - Hillhead,School
,"Civic St, Land Site, Glasgow, G4", G4,11 - Hillhead,Ground
906700071102,"Cowcaddens Day Nursery, 12 Manressa Place, Glasgow, G4 9SZ",G4 9SZ,11 - Hillhead,SCHOOL
906700036058,"Dunard St PS, 65 Dunard St, Glasgow, G20 6RL", G20 6RL,11 - Hillhead,School
,"Garscube NS, 2 Manresa Pl, Glasgow",,11 - Hillhead,School
,"Grd Adj Kelvin, Glasgow",,11 - Hillhead,Ground
,"Grd Adj Kelvin, Glasgow",,11 - Hillhead,Ground
,"Grd adj Kelvin/(Colebrooke Ter), Glasgow",,11 - Hillhead,Ground
,"Grd At Ashley St, West Princes St, Glasgow",,11 - Hillhead,Ground
,"Grd at Barrington Dr, Woodlands Dr, Glasgow",,11 - Hillhead,Ground
,"Grd at Braid Sq, Glasgow",,11 - Hillhead,Ground
,"Grd at Burnbank Gdns, Burnbank Ter, Glasgow",,11 - Hillhead,Ground
,"Grd at Cedar St, Glasgow",,11 - Hillhead,Ground
,"Grd At Farnell St, Glasgow, G4 9SD", G4 9SD,11 - Hillhead,Ground
,"Grd at Fergus Dr, Fergus Dr/North Kelvinside Ct, Glasgow",,11 - Hillhead,Ground
,"Grd at Fergus Dr, Glasgow",,11 - Hillhead,Ground
,"Grd at Garscube Rd, Garscube Rd/Firhill Rd, Glasgow",,11 - Hillhead,Ground
,"Grd at Hamilton Park Ave, Glasgow",,11 - Hillhead,Ground
,"Grd at Kelvinside Ter South, Kelvinside Ter South/Doune Quad, Glasgow",,11 - Hillhead,Ground
,"Grd at La Crosse Ter, Glasgow",,11 - Hillhead,Ground
,"Grd at Lyndhurst Gdns, Glasgow",,11 - Hillhead,Ground
,"Grd at Lynedoch St, Glasgow",,11 - Hillhead,Ground
,"Grd At Maryhill Rd, Glasgow",,11 - Hillhead,Ground
,"Grd at Maryhill Rd, Glasgow",,11 - Hillhead,Ground
,"Grd at Maryhill Rd, Glasgow",,11 - Hillhead,Ground
,"Grd at Maryhill Rd, Glasgow",,11 - Hillhead,Ground
,"Grd at Maryhill Rd, Maryhill Rd/ St Georges Rd, Glasgow",,11 - Hillhead,Ground
,"Grd at Mount St, North Woodside Rd, Glasgow",,11 - Hillhead,Ground
,"Grd at St Georges Rd, St Georges Rd/Katrine Ct, Glasgow",,11 - Hillhead,Ground
,"Grd at Willowbank Cres, Glasgow",,11 - Hillhead,Ground
,"Grd at Wilton St, Glasgow",,11 - Hillhead,Ground
,"Grd at Wilton St, Glasgow",,11 - Hillhead,Ground
906700017831,"Hillhead Library, 348 Byres Rd, Glasgow, G12 8AP", G12 8AP,11 - Hillhead,Library
906700106394,"Hillhead SECS, 44 Oakfield Ave, Glasgow, G12 8LJ", G12 8LJ,11 - Hillhead,School
906700007392,"Kelvingrove Art Gallery/Museum, Argyle St, Glasgow, G3 8AG", G3 8AG,11 - Hillhead,Museum/Gallery
906700378578,"Kelvingrove Park, Otago St, Glasgow",,11 - Hillhead,Park
906700024194,"New Hillhead PS, Otago St, Glasgow, G12 8NS", G12 8NS,11 - Hillhead,School
,"North Woodside Pool, Braid Sq, Glasgow",,11 - Hillhead,Sports Centre/Pool
906700102198,"Oakgrove PS, 20 St Peters St, Glasgow, G4 9PW", G4 9PW,11 - Hillhead,School
,"PC at 55 Eldon St, Glasgow, G3 6BY", G3 6BY,11 - Hillhead,
906700022742,"Phoenix Park NS, Land Site, Glasgow, G4 9RH", G4 9RH,11 - Hillhead,Ground
,"Prk at Cresswell St, Cresswell St/Cranworth La, Glasgow",,11 - Hillhead,Park
906700060227,"St Charles PS, 13 Kelvinside Gdns, Glasgow, G20 6BG", G20 6BG,11 - Hillhead,School
906700081699,"St Josephs PS, 39 Raglan St, Glasgow, G4 9QX", G4 9QX,11 - Hillhead,School
906700061386,"The Mercat One, 11505 Hecla Square, Glasgow, G15 8NH",G15 8NH,11 - Hillhead,OFFICE/ADMINISTRATIVE BUILDING
906700110254,"Woodside Crescent PC, Glasgow, G3 7UL", G3 7UL,11 - Hillhead,
906700098572,"Woodside Library, 343 St Georges Rd, Glasgow, G3 6JQ", G3 6JQ,11 - Hillhead,Library
906700330241,"Woodside NS, 445 St Georges Rd, Glasgow",,11 - Hillhead,School
906700043409,"Woodside Public Halls, 36 Glenfarg St, Glasgow",,11 - Hillhead,Community Building
,"116 Clarence Dr, Glasgow",,12 - Victoria Park,
906700031579,1284 Dumbarton Road,,12 - Victoria Park,Ground
,"79 Victoria Park Drive South, Glasgow",,12 - Victoria Park,
906700093976,"Broomhill PS Annexe, 67 Randolph Rd, Glasgow, G11 7EE", G11 7EE,12 - Victoria Park,School
906700052377,"Broomhill PS, 57 Edgehill Rd, Glasgow, G11 7EE", G11 7EE,12 - Victoria Park,School
,"Clyde Tunnel Offices, 959 Dumbarton Rd, Glasgow, G11 6HU", G11 6HU,12 - Victoria Park,Office/Administrative Building
906700430928,"Cross Park, Crow Rd, Glasgow",,12 - Victoria Park,Park
,"Crow Rd/Bearsden Rd, Land Site, Glasgow, G13 1NU", G13 1NU,12 - Victoria Park,Ground
,"Grd at Ardery St, Glasgow",,12 - Victoria Park,Ground
,"Grd at Balshagray Ave, Glasgow",,12 - Victoria Park,Ground
,"Grd at Balshagray Ave, Glasgow",,12 - Victoria Park,Ground
,"Grd at Beechwood Dr, Beechwood Dr/Woodcroft Ave, Glasgow",,12 - Victoria Park,Ground
,"Grd At Crow Rd, Bearsden Rd, Glasgow",,12 - Victoria Park,Ground
,"Grd at Crow Rd, Crow Rd/Elmwood Ave/Randolph, Glasgow",,12 - Victoria Park,Ground
,"Grd at Dumbarton Rd, Dumbarton Rd/Squire St, Glasgow",,12 - Victoria Park,Ground
,"Grd at Marlborough Ave, Marlborough Ave, Glasgow",,12 - Victoria Park,Ground
,"Grd at Thornwood Rd, Thornwood Rd/Ave, Glasgow",,12 - Victoria Park,Ground
,"Grd at Westland Dr, Glasgow",,12 - Victoria Park,Ground
,"Grd at Westland Dr, Glasgow",,12 - Victoria Park,Ground
906700370209,"Ladywell SPS, 12A Victoria Park Drive, Glasgow, G14 9NX", G14 9NX,12 - Victoria Park,School
906700430919,"Naseby Park, Naseby Ave, Glasgow",,12 - Victoria Park,Park
906700429556,"Outdoor Resource Centre (Closed), 3 Martha Street, Glasgow, G1 1JJ",G1 1JJ,12 - Victoria Park,OFFICE/ADMINISTRATIVE BUILDING
,"Smith St PC, Land Site, Glasgow, G14 0RX", G14 0RX,12 - Victoria Park,Ground
906700085167,"St Pauls PS, 17 Primrose St, Glasgow, G14 0TF", G14 0TF,12 - Victoria Park,School
,"St Thomas Aquinas SECS, 80 Westland Dr, Glasgow",,12 - Victoria Park,School
,"Thornwood Community Park, 20 Thornwood Ave, Glasgow",,12 - Victoria Park,Park
906700112227,"Thornwood PS, 11 Thornwood Ter, Glasgow, G11 7QZ", G11 7QZ,12 - Victoria Park,School
906700118433,"Victoria Park, 1 Victoria Park Drive North, Glasgow",,12 - Victoria Park,Park
906700120249,"Whiteinch Library, 14 Victoria Park Drive South, Glasgow, G14 9RL", G14 9RL,12 - Victoria Park,Library
