address,uprn,town,type,size_m2,tenure,status
43 La Porte Precinct,136045997,Grangemouth,Shop,71.983,Outright Ownership,Vacant Commercial
5 Ladysmill Industrial Estate Kerse Lane,136062671,Falkirk,Unit,68,Outright Ownership,Vacant Commercial
4 (1st Floor) Chapel Lane,136018605,Falkirk,Office,67.52,Outright Ownership,Vacant Commercial
6 Foundry Road,136000231,Bonnybridge,Unit,67,Outright Ownership,Vacant Commercial
Suite 7 5 Kerse Road,136070494,Grangemouth,Office,65.805,Outright Ownership,Vacant Commercial
Redding Cottage Redding Road,136037048,Redding,Office,65,Outright Ownership,Vacant Commercial
71 La Porte Precinct,136066863,Grangemouth,Shop,63.081,Outright Ownership,Vacant Commercial
28 Newmarket Street,136018864,Falkirk,Shop,61.038,Outright Ownership,Vacant Commercial
1 Links Court,136061428,Bo'ness,Unit,61,Outright Ownership,Vacant Commercial
41 La Porte Precinct,136045997,Grangemouth,Shop,58.732,Outright Ownership,Vacant Commercial
10 York Arcade,136046275,Grangemouth,Shop,54.23,Outright Ownership,Vacant Commercial
101 North Street,136059474,Bo'ness,Shop,54,Outright Ownership,Vacant Commercial
Office Garry Place Hallglen,1436078265,Falkirk,Office,54,Outright Ownership,Vacant Commercial
0.0128 Acres Tay Street,,Grangemouth,Land,53,Outright Ownership,Vacant Commercial
11 King Street,,Stenhousemuir,Misc,52.99,Outright Ownership,Vacant Commercial
11 Broad Street,136068381,Denny,Office,50,Outright Ownership,Vacant Commercial
19N Winchester Avenue,136063138,Denny,Unit,47,Outright Ownership,Vacant Commercial
105 North Street,136059476,Bo'ness,Shop,44.779,Outright Ownership,Vacant Commercial
Stance Kemper Avenue,,Falkirk,Car Park,42.54,Outright Ownership,Vacant Commercial
15 Ladysmill Industrial Estate Kerse Lane,136028394,Falkirk,Unit,42,Outright Ownership,Vacant Commercial
Office 3 Bo'ness Business Centre 12 -16 Corbiehall,,Bo'ness,Office,41.249,Outright Ownership,Vacant Commercial
20 Cow Wynd,136017685,Falkirk,Shop,41,Outright Ownership,Vacant Commercial
Office 5 Grangemouth Enterprise Centre Falkirk Road,136066782,Grangemouth,Office,40.783,Outright Ownership,Vacant Commercial
4 Ladysmill Industrial Estate Kerse Lane,136028387,Falkirk,Unit,39,Outright Ownership,Vacant Commercial
13 North Street,136059217,Bo'ness,Shop,38,Outright Ownership,Vacant Commercial
Suite 10 350 Main Street,136071315,Camelon,Office,35.682,Outright Ownership,Vacant Commercial
163 Dean Road,136058118,Bo'ness,Shop,35.62,Outright Ownership,Vacant Commercial
Office 3 Grangemouth Enterprise Centre Falkirk Road,136066781,Grangemouth,Office,33.6,Outright Ownership,Vacant Commercial
109 High Street,136018627,Falkirk,Shop,28.289,Outright Ownership,Vacant Commercial
Office NR3 Newhouse Business Park Newhouse Road,136080303,Grangemouth,Unit,26.013,Outright Ownership,Vacant Commercial
67 La Porte Precinct,136046001,Grangemouth,Shop,25.794,Outright Ownership,Vacant Commercial
Office 20 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,25.734,Outright Ownership,Vacant Commercial
Office 19 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,25.455,Outright Ownership,Vacant Commercial
Suite 4 5 Kerse Road,136086495,Grangemouth,Office,25.277,Outright Ownership,Vacant Commercial
Office 14 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,25.27,Outright Ownership,Vacant Commercial
Office 13 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,25.177,Outright Ownership,Vacant Commercial
Bothy Stewart Avenue,,Bo'ness,Misc,24.991,Outright Ownership,Vacant Commercial
Office 7 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,24.712,Outright Ownership,Vacant Commercial
Office 8 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,24.526,Outright Ownership,Vacant Commercial
Office 24 - meeting room Grangemouth Enterprise Centre Falkirk Road,136082944,Grangemouth,Office,24.44,Outright Ownership,Vacant Commercial
Office 22 Grangemouth Enterprise Centre Falkirk Road,136082942,Grangemouth,Office,24.433,Outright Ownership,Vacant Commercial
Office 15 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,24.248,Outright Ownership,Vacant Commercial
Office 11 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,22.947,Outright Ownership,Vacant Commercial
Office 12 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,22.947,Outright Ownership,Vacant Commercial
Office NR11 Newhouse Business Park Newhouse Road,,Grangemouth,Unit,22.575,Outright Ownership,Vacant Commercial
Office NR4 Newhouse Business Park Newhouse Road,136080304,Grangemouth,Unit,22.488,Outright Ownership,Vacant Commercial
Office 4 Bo'ness Business Centre 12 -16 Corbiehall,,Bo'ness,Office,21.739,Outright Ownership,Vacant Commercial
Suite B 30 Newmarket Street,136018826,Falkirk,Office,21.346,Outright Ownership,Vacant Commercial
Suite 9 5 Kerse Road,136086497,Grangemouth,Office,19.1,Outright Ownership,Vacant Commercial
Office 14 Grangemouth Enterprise Centre Falkirk Road,136082934,Grangemouth,Office,19.091,Outright Ownership,Vacant Commercial
Suite 8 5 Kerse Road,136044733,Grangemouth,Office,18.977,Outright Ownership,Vacant Commercial
Office NR10 Newhouse Business Park Newhouse Road,,Grangemouth,Unit,18.209,Outright Ownership,Vacant Commercial
Office 27 Grangemouth Enterprise Centre Falkirk Road,136082947,Grangemouth,Office,17.95,Outright Ownership,Vacant Commercial
Office 2 Bo'ness Business Centre 12 -16 Corbiehall,,Bo'ness,Office,17.744,Outright Ownership,Vacant Commercial
Suite E 30 Newmarket Street,136018830,Falkirk,Office,17.501,Outright Ownership,Vacant Commercial
Office NR7 Newhouse Business Park Newhouse Road,136079012,Grangemouth,Unit,17.187,Outright Ownership,Vacant Commercial
Office NR5 Newhouse Business Park Newhouse Road,136079331,Grangemouth,Unit,17.178,Outright Ownership,Vacant Commercial
Suite H 30 Newmarket Street,136018846,Falkirk,Office,16.37,Outright Ownership,Vacant Commercial
Suite D 30 Newmarket Street,136018861,Falkirk,Office,15.474,Outright Ownership,Vacant Commercial
Suite G 30 Newmarket Street,136063071,Falkirk,Office,13.935,Outright Ownership,Vacant Commercial
Office NR8 Newhouse Business Park Newhouse Road,,Grangemouth,Unit,13.935,Outright Ownership,Vacant Commercial
Office 25 Grangemouth Enterprise Centre Falkirk Road,136082945,Grangemouth,Office,13.935,Outright Ownership,Vacant Commercial
Suite 2 350 Main Street,136071316,Camelon,Office,12.88,Outright Ownership,Vacant Commercial
Office 15 Grangemouth Enterprise Centre Falkirk Road,136082935,Grangemouth,Office,12.531,Outright Ownership,Vacant Commercial
Suite J 30 Newmarket Street,136076597,Falkirk,Office,11.883,Outright Ownership,Vacant Commercial
Suite K 30 Newmarket Street,136063072,Falkirk,Office,10.802,Outright Ownership,Vacant Commercial
Suite 11 350 Main Street,136071315,Camelon,Office,10.727,Outright Ownership,Vacant Commercial
Suite 2A 1 Kerse Road,136063015,Grangemouth,Office,10.403,Outright Ownership,Vacant Commercial
Office 16 Grangemouth Enterprise Centre Falkirk Road,136082936,Grangemouth,Office,9.476,Outright Ownership,Vacant Commercial
Suite 1 350 Main Street,136071324,Camelon,Office,8.7,Outright Ownership,Vacant Commercial
Birkhill Train Station Birkhill,,Bo'ness,Misc,6,Outright Ownership,Vacant Commercial
Suite L 30 Newmarket Street,136076598,Falkirk,Office,5.967,Outright Ownership,Vacant Commercial
Suite I 30 Newmarket Street,136065802,Falkirk,Office,5.625,Outright Ownership,Vacant Commercial
Sub station site 4-16 Central Park Avenue,,Larbert,Sub Station,0,Outright Ownership,Vacant Commercial
Dunmore Bowling Club Dunmore,,Dunmore,Land,0,Outright Ownership,Vacant Commercial
Pavillion Inchyra Pavillion,136078925,Grangemouth,Misc,0,Outright Ownership,Vacant Commercial
Part of Sacred Heart Primary School Bowhouse Road,,Grangemouth,Office,0,Outright Ownership,Vacant Commercial
Telecom Roof Mast 2 Grangemouth Sports Complex,,Grangemouth,Telecom Mast,0,Outright Ownership,Vacant Commercial
Land Muirhall Foundry,,Larbert,Land,0,Outright Ownership,Vacant Commercial
Hall Blackstone Road,136035892,Avonbridge,Misc,0,Outright Ownership,Vacant Commercial
Farm Newtonmains Farm,,Bothkennar,Land,0,Outright Ownership,Vacant Commercial
Land Cockburn Street,,Falkirk,Land,0,Outright Ownership,Vacant Commercial
Office 13 - Reception Grangemouth Enterprise Centre Falkirk Road,136082933,Grangemouth,Office,0,Outright Ownership,Vacant Commercial
Office NR1A Newhouse Business Park Newhouse Road,,Grangemouth,Unit,0,Outright Ownership,Vacant Commercial
Telecom Mast A Eastburn Tower Eastburn Drive,136027674,Falkirk,Telecom Mast,0,Outright Ownership,Vacant Commercial
Land Fleshmarket Close,136076596,Falkirk,Land,0,Outright Ownership,Vacant Commercial
Beehive Nursery Dollar Park Camelon Road,136070692,Falkirk,Office,0,Outright Ownership,Vacant Commercial
Land Westfield,,Falkirk,Land,0,Outright Ownership,Vacant Commercial
Store Union Road,,Bo'ness,Store,0,Outright Ownership,Vacant Commercial
Yard 3 Victoria Mills 119 Bridgeness Road,,Bo'ness,Land,0,Outright Ownership,Vacant Commercial
Yard 4 Victoria Mills 119 Bridgeness Road,,Bo'ness,Land,0,Outright Ownership,Vacant Commercial
Land Herbertshire Street,,Denny,Land,0,Outright Ownership,Vacant Commercial
1 Stirling Street (Lower Level),136090175,Denny,Shop,0,Outright Ownership,Vacant Commercial
3 Stirling Street (Lower Level),136090176,Denny,Shop,0,Outright Ownership,Vacant Commercial
5 Stirling Street (Lower Level),136090177,Denny,Shop,0,Outright Ownership,Vacant Commercial
7 Stirling Street (Lower Level),136090178,Denny,Shop,0,Outright Ownership,Vacant Commercial
9 Stirling Street (Lower Level),136090179,Denny,Shop,0,Outright Ownership,Vacant Commercial
11 Stirling Street (Lower Level),136090180,Denny,Shop,0,Outright Ownership,Vacant Commercial
13 Stirling Street (Lower Level),136090181,Denny,Shop,0,Outright Ownership,Vacant Commercial
1 Davies Row (Upper level),136090172,Denny,Shop,0,Outright Ownership,Vacant Commercial
12 Davies Row (Upper level),136090173,Denny,Shop,0,Outright Ownership,Vacant Commercial
3 Davies Row (Upper level),136090174,Denny,Shop,0,Outright Ownership,Vacant Commercial
Denny Library Davies Row (Upper level),136090171,Denny,Office,0,Outright Ownership,Vacant Commercial
Land Winchester Avenue,,Denny,Land,0,Outright Ownership,Vacant Commercial
16 Duncairn Avenue,136057351,Bonnybridge,Land,0,Outright Ownership,Vacant Commercial
119A Stirling Street,136066274,Denny,Land,0,Outright Ownership,Vacant Commercial
154.30 Acres Towncroft,,Bothkennar,Land,624430,Outright Ownership,Vacant Commercial
26.2 Hectares Bonnyfield Road,,Bonnybridge,Land,262000,Outright Ownership,Vacant Commercial
37.40 Acres High Bonnybridge,,Reddingmuirhead,Land,151352,Outright Ownership,Vacant Commercial
28.94 Acres Headswood Quarry,,Denny,Land,117116,Outright Ownership,Vacant Commercial
25.61 Acres Reddingmuirhead,,Redding,Land,103640,Outright Ownership,Vacant Commercial
17.70 Acres Carron Iron Works,,Falkirk,Land,71629,Outright Ownership,Vacant Commercial
16.84 Acres Summerford Works,,Falkirk,Land,68149,Outright Ownership,Vacant Commercial
15.10 Acres William Pitt Bing,,Skinflats,Land,61108,Outright Ownership,Vacant Commercial
14.3 Acres Weedingshall,,Polmont,Land,57870,Outright Ownership,Vacant Commercial
12.39 Acres Quarter Bing,,Denny,Land,50141,Outright Ownership,Vacant Commercial
11.76 Acres Redding Road,,Redding,Land,47592.7,Outright Ownership,Vacant Commercial
10.25 Acres Foreshore,,Bo'ness,Land,41480,Outright Ownership,Vacant Commercial
6.51 Acres Wholeflats,,Grangemouth,Land,26345.97,Outright Ownership,Vacant Commercial
9 Central Boulevard Central Park,136004260,Larbert,Land,23391,Outright Ownership,Vacant Commercial
5.637 Acres Bo'ness Road,,Polmont,Grazing,22812,Outright Ownership,Vacant Commercial
5.43 Acres Auchinloch Drive,136076415,Banknock,Grazing,21974,Outright Ownership,Vacant Commercial
1 Central Park Avenue Central Park,136066685,Larbert,Land,20408,Outright Ownership,Vacant Commercial
4.535 Acres Pier Street,,Bo'ness,Land,18352,Outright Ownership,Vacant Commercial
8 Central Boulevard Central Park,136004261,Larbert,Land,17029,Outright Ownership,Vacant Commercial
3.95 Acres Avonglen,,Avonglen,Land,15985,Outright Ownership,Vacant Commercial
3.73 Acres Anderson Park Road,136078272,Denny,Grazing,15095,Outright Ownership,Vacant Commercial
6.91 Acres Hills of Dunipace,,Denny,Land,13395,Outright Ownership,Vacant Commercial
3.0 Acres Bothkennar,,Bothkennar,Grazing,12141,Outright Ownership,Vacant Commercial
2.48 Acres Myothill Road,,Denny,Grazing,10036,Outright Ownership,Vacant Commercial
5 Central Boulevard Central Park,136004261,Larbert,Land,5483,Outright Ownership,Vacant Commercial
1.35 Acres New Hallglen Road,136076419,Hallglen,Grazing,5463,Outright Ownership,Vacant Commercial
1.28 Acres Links Road,,Bo'ness,Land,5180,Outright Ownership,Vacant Commercial
Victoria Buildings Queen Street,136075725,Falkirk,Stores,1796,Outright Ownership,Vacant
Weedingshall Polmont Road,136041285,Polmont,Special Schools,526,Outright Ownership,Vacant
Polmont Community Hall Main Street,136071310,Polmont,Community Halls,126,Outright Ownership,Vacant
Slamannan Cemetery WC,136079042,Store Balmulzier Road,Store,37,Outright Ownership,Vacant
Disabled WC  The Hedge Disabled WC,136078984,Camelon,Public Toilets,4,Outright Ownership,Vacant
First,136063164,Falkirk,Office,1086.965,Leasehold,Leased Commercial
1st,,Grangemouth,Office,668,Outright Ownership,Vacant Commercial
Offices 1 2 4-9 11,136068430,Denny,Offices,456.5,Leasehold,Operational
Suite 2A,136086303,Falkirk,Offices,272,Leasehold,Operational
Kiosk,136046269,Grangemouth,Tea Shop,94,Outright Ownership,Leased Operational
Rooms 1,,2 Changing Pavilion Davids Loan,Misc,0,Outright Ownership,Leased Commercial
4.6065 Hectares Bo'ness,136061387,Bo'ness,Land,47640,Outright Ownership,Leased Commercial
Walled Garden,,Falkirk,Land,4593,Outright Ownership,Leased Commercial
Joint Accomodation Kinglass Health Centre Gauze Road,,Bo'ness,Office,0,Other,Operational NHS
Wallacestone Primary School Braemar Gardens,136039811,Brightons,Primary Schools,4068,Outright Ownership,Operational
Camelon Education Centre Abercrombie Street,136011857,Falkirk,Offices,3960,Outright Ownership,Operational
Deanburn Primary School Hazeldean Avenue,136056498,Bo'ness,Primary Schools,3485,Outright Ownership,Operational
Depot Land Earls Road,136046285,Grangemouth,Depots,3360,Leasehold,Operational
Westquarter Primary School Westquarter Avenue,136036483,Westquarter,Primary Schools,3259,Outright Ownership,Operational
Abbotsford House Davids Loan,136020015,Falkirk,Offices - HQ,3137,Leasehold,Operational
St Margarets Primary School Salmon Inn Road,136040430,Polmont,Primary Schools,3105,Outright Ownership,Operational
Ladeside Primary School Carronvale Road,136006989,Larbert,Primary Schools,3043,Outright Ownership,Operational
St Francis Xaviers RC Primary Merchiston Avenue,136019681,Falkirk,Primary Schools,2991,Outright Ownership,Operational
Stenhousemuir Primary School Rae Street,136070388,Stenhousemuir,Primary Schools,2948,Outright Ownership,Operational
Bantaskin Primary School Bantaskine Road,136011820,Falkirk,Primary Schools,2943,Outright Ownership,Operational
New Victoria Primary School Middlefield Road,136030405,Falkirk,Primary Schools,2929,Outright Ownership,Operational
Sacred Heart RC Primary School Bowhouse Road,136050905,Grangemouth,Primary Schools,2827,Outright Ownership,Operational
Inchyra Depot 8-10 Inchyra Road,136051428,Grangemouth,Depots,2795.958,Outright Ownership,Operational
Larbert Village Primary School Main Street,136003411,Larbert,Primary Schools,2794,Outright Ownership,Operational
Langlees Primary School Davids Loan,136021444,Falkirk,Primary Schools,2770,Outright Ownership,Operational
Bowhouse Primary School Tinto Drive,136074211,Grangemouth,Primary Schools,2721,Outright Ownership,Operational
Easter Carmuirs Primary School Carmuirs Drive,136002784,Falkirk,Primary Schools,2686,Outright Ownership,Operational
Beancross Primary School Kenilworth Street,136044697,Grangemouth,Primary Schools,2656,Outright Ownership,Operational
Carronshore Primary School Kincardine Road,136032323,Carronshore,Primary Schools,2614,Outright Ownership,Operational
Comely Park Primary School Cow Wynd,136017828,Falkirk,Primary Schools,2595,Outright Ownership,Operational
Carron Primary School Alloa Road,136023631,Carron,Primary Schools,2493,Outright Ownership,Operational
Hallglen Primary School New Hallglen Road,136016305,Falkirk,Primary Schools,2483,Outright Ownership,Operational
Nethermains Primary School 102a Bulloch Crescent,136024534,Denny,Primary Schools,2474,Outright Ownership,Operational
St Andrew's Primary School Hawley Road,136028053,Falkirk,Primary Schools,2470,Outright Ownership,Operational
Glebe Street Park Denny Old Parish Church Glebe Street,,Denny,Misc,2450,Outright Ownership,Operational
Shieldhill Primary School Main Street,136002027,Shieldhill,Primary Schools,2440,Outright Ownership,Operational
Kinneil Primary School Dean Road,136058126,Bo'ness,Primary Schools,2354,Outright Ownership,Operational
Grange Primary School Grange Loan,136061439,Bo'ness,Primary Schools,2348,Outright Ownership,Operational
St Bernadettes Primary School Edward Avenue,136078074,Stenhousemuir,Primary Schools,2311,Outright Ownership,Operational
Bankier Primary School Bankier Road,136000685,Banknock,Primary Schools,2268,Outright Ownership,Operational
St Patrick's RC Primary School Carronbank Crescent,136068661,Denny,Primary Schools,2245,Outright Ownership,Operational
Dalgrain Depot Unit 3 Dalgrain Industrial Estate McCafferty Way,136079072,Grangemouth,Depots,2230,Leasehold,Operational
Bonnybridge Primary School Wellpark Terrace,136000099,Bonnybridge,Primary Schools,2226,Outright Ownership,Operational
Focus School Bog Road,136075188,Laurieston,Special Schools,2221,Outright Ownership,Operational
Bainsford Primary School Waverley Street,136022074,Bainsford,Primary Schools,2219,Outright Ownership,Operational
St Marys RC Primary School Gauze Road,136061441,Bo'ness,Primary Schools,2215,Outright Ownership,Operational
Head of Muir Primary School Haypark Road,136063272,Head of Muir,Primary Schools,2180,Outright Ownership,Operational
Slamannan Primary School Bank Street,136001657,Slamannan,Primary Schools,2157,Outright Ownership,Operational
Laurieston Primary School School Road,136038187,Laurieston,Primary Schools,1955,Outright Ownership,Operational
Bo'ness Public School Stewart Avenue,136059492,Bo'ness,Primary Schools,1918,Outright Ownership,Operational
Dundas Resource Centre Dundas Resource Centre,136051405,Grangemouth,Day Centres,1900,Outright Ownership,Operational
Brockville Hope Street,136018927,Falkirk,Offices,1897,Outright Ownership,Operational
Antonine Primary School Broomhill Road,136069117,High Bonnybridge,Primary Schools,1741,Outright Ownership,Operational
Denny Primary School 40 Duke Street,136066333,Denny,Primary Schools,1720,Outright Ownership,Operational
Joint Integrated Team Base 108B Glasgow Road,136006780,Falkirk,Offices,1591,Outright Ownership,Operational
The Forum (Suites 2015) Callendar Business Park,136033873,Falkirk,Offices,1584,Internal Lease,Operational
Carmuirs Primary School Carmuirs Street,136006749,Falkirk,Primary Schools,1554,Outright Ownership,Operational
Bainsford Day Centre Waverley Street,136020014,Falkirk,Day Centres,1518,Outright Ownership,Operational
Airth Primary School Elphinstone Crescent,136035495,Airth,Primary Schools,1479,Outright Ownership,Operational
Burnbrae Home Burnbrae Road,136019006,Falkirk,Residential Homes,1463,Outright Ownership,Operational
Grahamston House 2 Mandela Avenue,136030704,Falkirk,Residential Homes,1446,Outright Ownership,Operational
Community Education Bonnybridge C.E. Unit Bridge Street,136000110,Bonnybridge,Community Education Facility,1428,Outright Ownership,Operational
Summerford House Summerford Road,136004943,Falkirk,Residential Homes,1363,Outright Ownership,Operational
Sealock House 2 Inchyra Road,136063360,Grangemouth,Offices - HQ,1359,Outright Ownership,Operational
Earls Road Depot Earls Road,136046285,Grangemouth,Depots,1353,Outright Ownership,Operational
St Joseph's RC Primary School Broomhill Road,136069080,High Bonnybridge,Primary Schools,1332,Outright Ownership,Operational
Burnbank Depot 15 Burnbank Road,136063161,Falkirk,Depots,1330,Outright Ownership,Operational
Carronbank House Carronbank Crescent,136068437,Denny,Offices,1312,Outright Ownership,Operational
Cunningham House Abbotsgrange Road,136053062,Grangemouth,Residential Homes,1295,Outright Ownership,Operational
Municipal Chambers Bo'ness Road,136046282,Grangemouth,Offices - HQ,1284,Outright Ownership,Operational
Oakbank Home 1 Wilson Avenue,136048785,Polmont,Residential Homes,1282,Outright Ownership,Operational
Dunipace Primary School Thistle Avenue,136051149,Dunipace,Primary Schools,1279,Outright Ownership,Operational
17 Burnbank Depot,136022162,Falkirk,Industrial Buildings,1260,Outright Ownership,Operational
28 Winchester Avenue,136068667,Denny,Depots,1194,Leasehold,Operational
MSU1 - C2 Callendar Square Shopping Cent High Street,136089329,Falkirk,Offices,987,Leasehold,Operational
Grange C.E. Centre 1 Redding Road,136040440,Brightons,Community Education Facility,987,Outright Ownership,Operational
Camelon Childrens Centre Nailer Road,136012648,Camelon,Nurseries (Children),986,Outright Ownership,Operational
Slamannan C.E. Centre Bank Street,136001669,Slamannan,Community Education Facility,942,Outright Ownership,Operational
Unit 9 West Mains Industrial Estate,136078953,Grangemouth,Stores,915,Leasehold,Operational
Roads Depot Earls Road,136046285,Grangemouth,Depots,913,Outright Ownership,Operational
Grangemouth SWO Dept of Social Work Oxgang Road,136070662,Grangemouth,Offices,878,Outright Ownership,Operational
Whitecross Primary School 26 Avontoun Crescent,136055130,Whitecross,Primary Schools,870,Outright Ownership,Operational
Greenpark C.E. Centre Greenpark Drive,136049060,Polmont,Community Education Facility,867,Outright Ownership,Operational
Bowhouse Community Hall 130 Bowhouse Road,136050299,Grangemouth,Community Halls,846,Outright Ownership,Operational
Torwood Hall Old Folks Home 28 Carronvale Road,136008271,Larbert,Residential Homes,829,Outright Ownership,Operational
California Primary School Main Street,136033428,California,Primary Schools,822,Outright Ownership,Operational
Avonbridge Primary School Main Street,136035864,Avonbridge,Primary Schools,821,Outright Ownership,Operational
Astro Turf Pitch Davids Loan Bainsford,136079464,Falkirk,Astro Turf Pitches,810,Outright Ownership,Operational
Denny Town House 23 Glasgow Road,136066409,Denny,Offices,785,Outright Ownership,Operational
Denny Nursery School 1 Glasgow Road,136089434,Denny,Nurseries (Children),777,Outright Ownership,Operational
Crematorium Dorrator Road,136013040,Falkirk,Crematorium,772,Outright Ownership,Operational
