nac_ref,name,street,locality,town,area,post,uprn,east,north,ward,use,use2,use3
41990544,4,Hill Street,Hill Street,Ardrossan,Ayrshire,KA22 8HE,126056908,223052,642161,Ardrossan and Arran,Industrial &,Industrial &,
G2001151,4,Hill Street,Hill Street,Ardrossan,Ayrshire,KA22 8HE,126056916,223037,642121,Ardrossan and Arran,Industrial &,Industrial &,
G200097X,4,Hill Street,Hill Street,Ardrossan,Ayrshire,KA22 8HE,126056922,223044,642115,Ardrossan and Arran,"Unoccupied,",Unoccupied,
G2000910,4,Hill Street,Hill Street,Ardrossan,Ayrshire,KA22 8HE,126056917,223016,642102,Ardrossan and Arran,Industrial &,Industrial &,
G2001399,4,Hill Street,Hill Street,Ardrossan,Ayrshire,KA22 8HE,126056918,223022,642099,Ardrossan and Arran,Industrial &,Industrial &,
G2001097,4,Hill Street,Hill Street,Ardrossan,Ayrshire,KA22 8HE,126056919,223029,642095,Ardrossan and Arran,Industrial &,Industrial &,
G2001275,4,Hill Street,Hill Street,Ardrossan,Ayrshire,KA22 8HE,126056920,223034,642092,Ardrossan and Arran,Industrial &,Industrial &,
Q8890081,4,Hill Street,Hill Street,Ardrossan,Ayrshire,KA22 8HE,126056909,223057,642157,Ardrossan and Arran,"Unoccupied,",Unoccupied,
Q8890073,4,Hill Street,Hill Street,Ardrossan,Ayrshire,KA22 8HE,126056910,223064,642154,Ardrossan and Arran,Industrial &,Industrial &,
33990921,4,Hill Street,Hill Street,Ardrossan,Ayrshire,KA22 8HE,126056912,223057,642128,Ardrossan and Arran,Industrial &,Industrial &,
4799052X,4,Hill Street,Hill Street,Ardrossan,Ayrshire,KA22 8HE,126056913,223053,642131,Ardrossan and Arran,Industrial &,Industrial &,
W8890252,4,Hill Street,Hill Street,Ardrossan,Ayrshire,KA22 8HE,126010068,223047,642133,Ardrossan and Arran,Industrial &,Industrial &,
13990691,4,Hill Street,Hill Street,Ardrossan,Ayrshire,KA22 8HE,126068117,223040,642137,Ardrossan and Arran,Industrial &,Industrial &,
G2001038,4,Hill Street,Hill Street,Ardrossan,Ayrshire,KA22 8HE,126056915,223029,642124,Ardrossan and Arran,Industrial &,Industrial &,
G2005173,,South Beach Road,,Ardrossan,Ayrshire,,126069627,223902,642206,Ardrossan and Arran,"Recreational,",Recreational,
G2000139,26,Dalry Road,,Ardrossan,Ayrshire,,126010134,223363,643246,Ardrossan and Arran,Industrial &,Industrial &,
G2233907,,Harbour Road,,Ardrossan,,,,222593,642093,Ardrossan and Arran,"Ground,",Ground,
17990424,,Dalry Road,,Ardrossan,Ayrshire,KA22 7DQ,126060282,223302,643343,Ardrossan and Arran,"Schools, Special",Schools, Special
G2011599,,Kilmeny Terrace,,Ardrossan,Ayrshire,,126068666,223578,642136,Ardrossan and Arran,"Transport, Car",Transport, Car
B1390517,,Knockewart Hill,,Ardrossan,Ayrshire,,126066531,223862,648070,Dalry and West Kilbride,"Utilities,",Utilities,
G2230258,,Harbour Street,,Ardrossan,Ayrshire,KA22 8BS,,222905,642025,Ardrossan and Arran,"Ground,",Ground,
T1990008,,Sorbie Road,,Ardrossan,Ayrshire,KA22 8AR,,223819,642577,Ardrossan and Arran,"Recreational,",Recreational,
G2233249,,Castle Hill,,Ardrossan,Ayrshire,,126070745,223135,642225,Ardrossan and Arran,"Health Services,",Health Services,
G2011351,,A78,,Ardrossan,Ayrshire,,,221175,645427,North Coast and Cumbraes,"Transport, Car",Transport, Car
G2294299,,A78,,Ardrossan,Ayrshire,,126078631,221660,644869,Ardrossan and Arran,"Health Services,",Health Services,
G2230975,82-84,Glasgow Street,,Ardrossan,Ayrshire,KA22 8EH,126010058,223068,642295,,"NAC Offices,",NAC Offices,
G2005114,,South Crescent,,Ardrossan,Ayrshire,,,223655,642058,Ardrossan and Arran,"Recreational,",Recreational,
G2188006,,South Crescent,,Ardrossan,Ayrshire,,126071372,223563,642049,Ardrossan and Arran,"Health Services,",Health Services,
G2006382,,South Crescent,,Ardrossan,Ayrshire,,,223640,642070,Ardrossan and Arran,"NALL, Seasonal",NALL, Seasonal
G2289716,,South Crescent,,Ardrossan,Ayrshire,,126068761,223343,642084,Ardrossan and Arran,"Health Services,",Health Services,
G201590X,,South Isle Road,,Ardrossan,Ayrshire,KA22 7PX,,223234,644023,Ardrossan and Arran,"Schools, Nursery",Schools, Nursery
B1390134,,South Isle Road,,Ardrossan,Ayrshire,KA22 7PX,126060284,223242,644007,Ardrossan and Arran,"Schools, Primary",Schools, Primary
G2159340,,Stanley Road,,Ardrossan,Ayrshire,KA22 7DH,126073147,223319,643435,Ardrossan and Arran,"Schools, Nursery",Schools, Nursery
G2104767,,Stanley Road,,Ardrossan,Ayrshire,,,223359,643370,Ardrossan and Arran,"Recreational,",Recreational,
G2104074,,Stanley Road,,Ardrossan,Ayrshire,KA22 7DH,126073147,223319,643435,Ardrossan and Arran,"Schools, Primary",Schools, Primary
G2001453,32,Montgomerie,,Ardrossan,Ayrshire,KA22 8HW,126071442,222983,642393,Ardrossan and Arran,"Other Education,",Other Education,
A1990392,,Central Avenue,,Ardrossan,Ayrshire,KA22 7DX,126060279,223509,643146,Ardrossan and Arran,"Schools, Education",Schools, Education
17990416,1,Carrick Place,,Ardrossan,Ayrshire,KA22 7DT,126070676,223393,643445,Ardrossan and Arran,"Other Education,",Other Education,
T1923815,,Anderson Terrace,,Ardrossan,Ayrshire,KA22 8JP,126060269,223457,642551,Ardrossan and Arran,"Schools, Primary",Schools, Primary
G2303948,16-18,Beech Avenue,,Beith,Ayrshire,,,234991,654504,Kilbirnie and Beith,"Ground, House",Ground, House
T1010518,2,Strand,,Beith,Ayrshire,KA15 1DT,126061609,234811,653890,Kilbirnie and Beith,"Commercial, Shop",Commercial, Shop
G2218479,31,Head Street,,Beith,Ayrshire,,126052273,235134,653997,Dalry and West Kilbride,"Ground,",Ground,
A2490032,1,Beith Road,Barrmill,Beith,Ayrshire,KA15 1HW,126052916,236694,651428,Dalry and West Kilbride,"Other Education,",Other Education,
G2301708,,Beith Road,Barrmill,Beith,Ayrshire,,,236532,651432,Dalry and West Kilbride,"Recreational,",Recreational,
G2002735,39-41,Main Street,,Beith,Ayrshire,KA15 2AD,126061625,234926,654062,Kilbirnie and Beith,"Other Education,",Other Education,
G2005246,,King's Road,,Beith,Ayrshire,,126067758,234532,654619,Kilbirnie and Beith,"Health Services,",Health Services,
G200536X,,King's Road,,Beith,Ayrshire,,,234637,654503,Kilbirnie and Beith,"Health Services,",Health Services,
G2005300,,King's Road,,Beith,Ayrshire,,,234641,654495,Kilbirnie and Beith,"Health Services,",Health Services,
T110721X,45,King's Road,,Beith,Ayrshire,KA15 2BQ,126061619,234783,654165,Kilbirnie and Beith,"Other Education,",Other Education,
G2230185,,Kirk Road,,Beith,Ayrshire,,,234932,653831,Kilbirnie and Beith,"Health Services,",Health Services,
G2296941,,Muirpark Terrace,,Beith,Ayrshire,,,234666,654205,Kilbirnie and Beith,"Recreational,",Recreational,
G2303328,,Glebe Road,,Beith,Ayrshire,KA15 1EZ,126062787,234878,653643,Kilbirnie and Beith,"Schools, Nursery",Schools, Nursery
T1005778,,Glebe Road,,Beith,Ayrshire,KA15 1AZ,126062787,234824,653654,Kilbirnie and Beith,"Schools, Primary",Schools, Primary
K0890566,,Bellman's Close,,Beith,Ayrshire,,126068673,234892,654076,Kilbirnie and Beith,"Transport, Car",Transport, Car
G2008199,,Meadowside,,Beith,Ayrshire,,,234645,653980,Kilbirnie and Beith,"NALL, Football",NALL, Football
G2001933,,Laigh Road,,Beith,Ayrshire,,126061620,234821,654305,Kilbirnie and Beith,"Commercial, Shop",Commercial, Shop
G2081740,,Wee Close,,Beith,Ayrshire,,126068674,234992,654026,Dalry and West Kilbride,"Transport, Car",Transport, Car
G2230134,,Beith Road,Glengarnock,Beith,Ayrshire,KA14 3BF,126086698,232497,652857,Kilbirnie and Beith,"Schools,",Schools,
T1024357,16,Main Road,Gateside,Beith,Ayrshire,KA15 2LF,126061846,236288,653602,Kilbirnie and Beith,"Schools, Primary",Schools, Primary
22990186,,Grahamston,Glengarnock,Beith,Ayrshire,KA14 3AF,126061099,231705,653131,Kilbirnie and Beith,"Schools, Primary",Schools, Primary
G2230614,2,Wilson Street,,Beith,,,,234978,654096,Kilbirnie and Beith,"Ground,",Ground,
G223024X,,Head Street,,Beith,Ayrshire,,,235208,653958,Kilbirnie and Beith,"Health Services,",Health Services,
G2195339,,Mains Road,,Beith,Ayrshire,,,234219,654053,Kilbirnie and Beith,Agricultural &,Agricultural &,
G2195398,,Mains Road,,Beith,Ayrshire,,,233999,654307,Kilbirnie and Beith,Agricultural &,Agricultural &,
G2011017,,Lochshore,Glengarnock,Beith,Ayrshire,KA14 3DB,,232580,653945,Kilbirnie and Beith,"Recreational,",Recreational,
G2289775,,King's Road,,Beith,Ayrshire,,126068944,234715,654365,Kilbirnie and Beith,"Health Services,",Health Services,
G2185120,,Lochshore,Glengarnock,Beith,Ayrshire,KA14 3DB,126071492,232569,653953,Kilbirnie and Beith,"Recreational,",Recreational,
G2230789,,Lochshore,Glengarnock,Beith,Ayrshire,,,232601,653940,Kilbirnie and Beith,"Transport, Car",Transport, Car
G2004738,,Lochshore,Glengarnock,Beith,Ayrshire,,126071494,232710,653532,Kilbirnie and Beith,"NALL, Pavilion &",NALL, Pavilion &
T1024551,,Auchengree Road,Glengarnock,Beith,Ayrshire,KA14 3BU,126061319,232754,652540,Kilbirnie and Beith,"Other Education,",Other Education,
R0890085,,Barrmill Road,,Beith,Ayrshire,,,235378,653016,Kilbirnie and Beith,Agricultural &,Agricultural &,
G2187220,,Keir Hardie Court,,Beith,Ayrshire,KA15 2AF,126071493,234569,653964,Kilbirnie and Beith,"NALL, Football",NALL, Football
G200309X,,Muirpark Road,,Beith,Ayrshire,,126063920,234630,654302,Kilbirnie and Beith,"Recreational,",Recreational,
G2183241,,Muirpark Road,,Beith,Ayrshire,,,234613,654213,Kilbirnie and Beith,"Ground, Seasonal",Ground, Seasonal
G2303077,,Muirpark Road,,Beith,Ayrshire,,,234580,654286,Kilbirnie and Beith,"NALL, Pitches",NALL, Pitches
G2230304,,Crummock Street,,Beith,Ayrshire,,,235028,654106,Kilbirnie and Beith,"Health Services,",Health Services,
G2298308,,Smith Avenue,Glengarnock,Beith,Ayrshire,,126063768,232780,652777,Kilbirnie and Beith,"Ground,",Ground,
Q0790673,,Barrmill Road,,Beith,Ayrshire,,,235381,653294,Dalry and West Kilbride,"Recreational,",Recreational,
G2004827,,Barrmill Road,,Beith,Ayrshire,,126068735,235190,652998,Kilbirnie and Beith,"NALL, Pitches",NALL, Pitches
G2298537,,The Cross,,Beith,Ayrshire,,126074147,234845,653979,Kilbirnie and Beith,"Health Services,",Health Services,
G229499X,,Shiskine,Shiskine,Brodick,Isle of Arran,,126070102,189600,628920,Ardrossan and Arran,"Ground, Amenity",Ground, Amenity
G2015551,,Main Street,,Brodick,Isle of Arran,KA27 8DL,126068907,201372,636080,Ardrossan and Arran,"Other Education,",Other Education,
G2104015,,,Lamlash,Brodick,Isle of Arran,KA27 8NG,126073240,202309,630741,Ardrossan and Arran,"Social Services,",Social Services,
G2301368,,,Lamlash,Brodick,Isle of Arran,KA27 8NG,126073244,202339,630781,Ardrossan and Arran,"NALL, Leisure",NALL, Leisure
G229017X,,,Lamlash,Brodick,Isle of Arran,KA27 8NG,,202377,630727,Ardrossan and Arran,"Other Education,",Other Education,
T2490068,,Shore Road,Lamlash,Brodick,Isle of Arran,KA27 8LB,126058930,203185,631726,Ardrossan and Arran,"NAC Offices,",NAC Offices,
G2195886,,Clauchlands Point,Lamlash,Brodick,Isle of Arran,KA27 8PL,126063150,204467,632358,Ardrossan and Arran,"Other Education,",Other Education,
D7190191,,Arranton,Lamlash,Brodick,Isle of Arran,,,202351,630819,Ardrossan and Arran,"Other Education,",Other Education,
G2004584,,,Blackwaterfoot,Brodick,Isle of Arran,,126071498,189614,628165,Ardrossan and Arran,"Health Services,",Health Services,
G2160632,,Brathwic Terrace,,Brodick,Isle of Arran,,,201898,635477,Ardrossan and Arran,"Ground, Amenity",Ground, Amenity
G2290498,,,,Brodick,Isle of Arran,,126068946,201010,636547,Ardrossan and Arran,"Health Services,",Health Services,
G2160152,,Brodick,,Brodick,Isle of Arran,,,201774,636235,Ardrossan and Arran,"Transport, Water",Transport, Water
G2302526,,A841,,Brodick,Isle of Arran,,126074178,201385,636124,Ardrossan and Arran,"Ground, Amenity",Ground, Amenity
G2004401,,A841,,Brodick,Isle of Arran,,126071499,201386,636090,Ardrossan and Arran,"NALL, Seasonal",NALL, Seasonal
G2005297,,A841,,Brodick,Isle of Arran,,,202137,635052,Ardrossan and Arran,"Health Services,",Health Services,
G2005351,,,,Brodick,Isle of Arran,,126074116,200331,636809,Ardrossan and Arran,"Health Services,",Health Services,
G2012021,,A841,,Brodick,Isle of Arran,,,201462,636152,Ardrossan and Arran,"Recreational,",Recreational,
G2004460,,A841 - Brodick,,Brodick,Isle of Arran,,,201434,636127,Ardrossan and Arran,Industrial &,Industrial &,
G2003502,,A841 - Brodick,,Brodick,Isle of Arran,,126070670,201441,636128,Ardrossan and Arran,"Health Services,",Health Services,
G2003022,,Main Street,,Brodick,Isle of Arran,KA27 8DL,126056163,201376,636067,Ardrossan and Arran,"Other Education,",Other Education,
G2004762,,Market Road,,Brodick,Isle of Arran,,,203076,635712,Ardrossan and Arran,"Utilities, Waste",Utilities, Waste
B8890973,,The Pier,,Brodick,Isle of Arran,,126070315,202178,635902,Ardrossan and Arran,"Transport, Bus",Transport, Bus
T2402932,,Main Street,,Brodick,Isle of Arran,KA27 8DW,126058190,200980,636569,Ardrossan and Arran,"Schools, Primary",Schools, Primary
G2004223,,A841,,Brodick,Isle of Arran,,,201515,636092,Ardrossan and Arran,"NALL, Seasonal",NALL, Seasonal
G2104414,,Market Road,,Brodick,Isle of Arran,KA27 8AU,126072181,202875,635757,Ardrossan and Arran,"Utilities, Waste",Utilities, Waste
A2290424,,Shore Road,Lamlash,Brodick,Isle of Arran,,,203017,631422,Ardrossan and Arran,"Transport, Car",Transport, Car
G2297069,,Glenashdale,Whiting Bay,Brodick,Isle of Arran,,126068603,202287,625152,Ardrossan and Arran,"Other Education,",Other Education,
64990176,,McKelvie Road,Lamlash,Brodick,Isle of Arran,KA27 8NG,126071502,202370,630747,Ardrossan and Arran,"NAC Offices,",NAC Offices,
T2490009,,Main Street,Corrie,Brodick,Isle of Arran,KA27 8JP,126062134,202379,643806,Ardrossan and Arran,"Schools, Nursery",Schools, Nursery
T240790X,,,Corrie,Brodick,Isle of Arran,KA27 8JP,126058851,202375,643831,Ardrossan and Arran,"Schools, Primary",Schools, Primary
G2187700,,,Corrie,Brodick,Isle of Arran,,126070655,202613,642741,Ardrossan and Arran,"Ground, Amenity",Ground, Amenity
G2003928,,Foreshore,Whiting Bay,Brodick,Isle of Arran,,126070663,204566,626162,Ardrossan and Arran,"Health Services,",Health Services,
G200939X,,,Sannox,Brodick,Isle of Arran,,126078628,201627,645448,Ardrossan and Arran,"Health Services,",Health Services,
G2101903,,String Road,Sannox,Brodick,Isle of Arran,,,198831,636028,Ardrossan and Arran,"Transport, Car",Transport, Car
G2301686,,Clauchlands Point,Lamlash,Brodick,Isle of Arran,,,204603,632274,Ardrossan and Arran,"Other Education,",Other Education,
G2301740,,Clauchlands Point,Lamlash,Brodick,Isle of Arran,,,204620,632244,Ardrossan and Arran,"Other Education,",Other Education,
G2300868,,A841,,Brodick,Isle of Arran,,126069432,201466,636111,Ardrossan and Arran,"Transport, Car",Transport, Car
G2304359,,Kildonan Road,Kildonan,Brodick,Isle of Arran,,,202750,620917,Ardrossan and Arran,"Transport, Car",Transport, Car
G2003383,,,Kilmory,Brodick,Isle of Arran,,126070698,196287,621861,Ardrossan and Arran,"Health Services,",Health Services,
G2015667,,,Kilmory,Brodick,Isle of Arran,KA27 8PQ,,195686,621452,Ardrossan and Arran,"Schools, Nursery",Schools, Nursery
T2409384,,,Kilmory,Brodick,Isle of Arran,KA27 8PQ,126058050,195686,621452,Ardrossan and Arran,"Schools, Primary",Schools, Primary
G2100214,,,Kilmory,Brodick,Isle of Arran,,126071834,195696,621505,Ardrossan and Arran,"Health Services,",Health Services,
G2161477,,Kilmory,Kilmory,Brodick,Isle of Arran,,,195672,621478,Ardrossan and Arran,"Recreational,",Recreational,
G2289724,,,Lamlash,Brodick,Isle of Arran,,,203165,631262,Ardrossan and Arran,"Transport, Water",Transport, Water
G2003561,,Manse Road,Lamlash,Brodick,Isle of Arran,,126068698,203155,632282,Ardrossan and Arran,"Health Services,",Health Services,
G2004169,,Manse Road,Lamlash,Brodick,Isle of Arran,,126068697,203229,632260,Ardrossan and Arran,"Health Services,",Health Services,
G2010878,,,Lamlash,Brodick,Isle of Arran,,,202832,631212,Ardrossan and Arran,"Transport, Car",Transport, Car
T249022X,31,McKelvie Road,Lamlash,Brodick,Isle of Arran,KA27 8NP,126058608,202280,630660,Ardrossan and Arran,"Schools, Primary",Schools, Primary
G2003987,,Shore Road,Lamlash,Brodick,Isle of Arran,,126070665,202882,631249,Ardrossan and Arran,"Health Services,",Health Services,
A2090409,,Shore Road,Lamlash,Brodick,Isle of Arran,KA27 8LB,126071500,203142,631736,Ardrossan and Arran,Industrial &,Industrial &,
G2008024,,Village Green,Lamlash,Brodick,Isle of Arran,,,202645,630971,Ardrossan and Arran,"Recreational,",Recreational,
G2002905,,,Lochranza,Brodick,Isle of Arran,,126067980,193666,650171,Ardrossan and Arran,"Health Services,",Health Services,
G2160217,,,Lochranza,Brodick,Isle of Arran,,,193302,650874,Ardrossan and Arran,"Transport, Water",Transport, Water
E0790293,,,Lochranza,Brodick,Isle of Arran,,,192562,650961,Ardrossan and Arran,"Transport, Car",Transport, Car
G2003685,,,Lochranza,Brodick,Isle of Arran,,126070664,192541,650946,Ardrossan and Arran,"Health Services,",Health Services,
G2230541,,,Machrie,Brodick,Isle of Arran,,,189071,635524,Ardrossan and Arran,"Health Services,",Health Services,
M0690082,,Glen Sannox,Sannox,Brodick,Isle of Arran,,,201451,646610,Ardrossan and Arran,"Transport, Car",Transport, Car
G2100958,,,Sannox,Brodick,Isle of Arran,,126071501,201440,646619,Ardrossan and Arran,"Health Services,",Health Services,
36990213,,Beinn Bharrain,Pirnmill,Brodick,Isle of Arran,KA27 8JU,126081162,187329,644483,Ardrossan and Arran,"Other Education,",Other Education,
T2417883,,Beinn Bharrain,Pirnmill,Brodick,Isle of Arran,KA27 8HP,126057493,187311,644485,Ardrossan and Arran,"Schools, Primary",Schools, Primary
E0790153,,,Whiting Bay,Brodick,Isle of Arran,,,204531,626214,Ardrossan and Arran,"Transport, Car",Transport, Car
W8890473,,Market Road,,Brodick,Isle of Arran,,126070268,202466,635873,Ardrossan and Arran,Industrial &,Industrial &,
G2008083,,Sandbrae,Whiting Bay,Brodick,Isle of Arran,,126067579,204687,627191,Ardrossan and Arran,"Recreational,",Recreational,
G2002786,,,Sannox,Brodick,Isle of Arran,,,201469,645267,Ardrossan and Arran,"Health Services,",Health Services,
B049047X,,A841,Lamlash,Brodick,Isle of Arran,,,202633,631049,Ardrossan and Arran,"Transport, Car",Transport, Car
G2002964,,,Shiskine,Brodick,Isle of Arran,,126074070,192193,630399,Ardrossan and Arran,"Health Services,",Health Services,
G2230363,,,Shiskine,Brodick,Isle of Arran,,,192234,630320,Ardrossan and Arran,"Health Services,",Health Services,
T2419355,,,Shiskine,Brodick,Isle of Arran,KA27 8EP,126057771,191081,629584,Ardrossan and Arran,"Schools, Primary",Schools, Primary
G2303808,,,Shiskine,Brodick,Isle of Arran,,126074513,191099,629578,Ardrossan and Arran,"Recreational,",Recreational,
G2015543,,,Corrie,Brodick,Isle of Arran,KA27 8JP,,202375,643848,Ardrossan and Arran,"Ground,",Ground,
G223878X,,Glen Cloy,,Brodick,Isle of Arran,KA27 8HF,,200783,636041,Ardrossan and Arran,"Social Services,",Social Services,
G2230487,,,Thunderguy,Brodick,Isle of Arran,,,188346,647560,Ardrossan and Arran,"Health Services,",Health Services,
G210399X,,The Pier,Lamlash,Brodick,Isle of Arran,KA27 8JN,126068947,202918,631294,Ardrossan and Arran,"Offices, Office",Offices, Office
G2230428,,,Whitefarland,Brodick,Isle of Arran,,,186378,641925,Ardrossan and Arran,"Health Services,",Health Services,
G2003626,,Foreshore,Whiting Bay,Brodick,Isle of Arran,,,204558,626154,Ardrossan and Arran,Industrial &,Industrial &,
T242359X,,Shore Road,Whiting Bay,Brodick,Isle of Arran,KA27 8PX,126059331,204645,626762,Ardrossan and Arran,"Schools, Primary",Schools, Primary
G200892X,16,Courthill Street,,Dalry,Ayrshire,,126026498,229287,649571,Dalry and West Kilbride,"Ground, Amenity",Ground, Amenity
G2298197,20,"Garnock Street,",,Dalry,Ayrshire,,126065657,229321,649198,Dalry and West Kilbride,"Ground, Amenity",Ground, Amenity
G2004177,26,Smith Street,,Dalry,Ayrshire,KA24 5BZ,,229334,649504,Dalry and West Kilbride,Industrial &,Industrial &,
G2003995,61,Sharon Street,,Dalry,Ayrshire,KA24 5DT,126022991,228898,649514,Dalry and West Kilbride,"NAC Offices,",NAC Offices,
G2005750,,Bridgend,Brisgend,Dalry,Ayrshire,KA24 4ED,126060734,229675,649106,Dalry and West Kilbride,Industrial &,Industrial &,
G2000503,,Bridgend,Bridgend,Dalry,Ayrshire,KA24 4ED,126060733,229664,649108,Dalry and West Kilbride,Industrial &,Industrial &,
G2000260,,Bridgend,Bridgend,Dalry,Ayrshire,KA24 4ED,126060727,229658,649109,Dalry and West Kilbride,Industrial &,Industrial &,
G2000325,,Bridgend,Bridgend,Dalry,Ayrshire,KA24 4ED,126060728,229647,649113,Dalry and West Kilbride,Industrial &,Industrial &,
G2000384,,Bridgend,Bridgend,Dalry,Ayrshire,KA24 4ED,126060729,229644,649085,Dalry and West Kilbride,Industrial &,Industrial &,
G2000449,,Bridgend,Bridgend,Dalry,Ayrshire,KA24 4ED,126060730,229660,649081,Dalry and West Kilbride,Industrial &,Industrial &,
G2000562,,Bridgend,Bridgend,Dalry,Ayrshire,KA24 4ED,126060731,229672,649078,Dalry and West Kilbride,Industrial &,Industrial &,
