UPRN,Address,Post Code,Ward,Property Use
906700529779,"KELVINGROVE STREET/DERBY STREET, , KELVINGROVE STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"KELVINHAUGH STREET/PALMERSTON PLACE, , KELVINHAUGH STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
906700078925,"LISTER STREET BOWLING GREEN, , LISTER STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Recreation Ground/Playing  Fields
,"M8 EMBANKMENT, , BAIRD STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Road/Verge
,"MARTYR'S SCHOOL- OPEN MUSEUM, 16, PARSON STREET, GLASGOW, G4 0PX",G4 0PX,10: Anderston/City/Yorkhill,Social/Community - Others
,"MCINTYRE STREET/LITTLE ST  - AMENITY SITE, , LITTLE STREET, GLASGOW, G3 8DQ",G3 8DQ,10: Anderston/City/Yorkhill,Landscape Planting
,"MINERVA STREET - GROUND, , MINERVA STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Road/Verge
,"MINERVA STREET FORMER TOILETS, 1, MINERVA STREET, GLASGOW, G3 8LE",G3 8LE,10: Anderston/City/Yorkhill,Public Toilet
,"MITCHELL LIBRARY/MITCHELL THEATRE/JAMES MOIR HALL, , NORTH STREET, GLASGOW, G3 7DN",G3 7DN,10: Anderston/City/Yorkhill,Library
,"NEWTON STREET CAR PARK, , ANDERSTON QUAY, GLASGOW, ",,10: Anderston/City/Yorkhill,Vehicle Parking
,"NORTH FREDERICK STREET/MARTHA STREET, , NORTH FREDERICK STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
906700530010,"OVERNEWTON SQUARE, , OVERNEWTON SQUARE, GLASGOW, ",,10: Anderston/City/Yorkhill,Playground
906700529785,"PARSON STREET, , PARSON STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"PROVAND'S LORDSHIP, 3, CASTLE STREET, GLASGOW, G4 0RH",G4 0RH,10: Anderston/City/Yorkhill,Public Exhibition
,"RENFREW STREET NURSERY SCHOOL, 256, RENFREW STREET, GLASGOW, G3 6TT",G3 6TT,10: Anderston/City/Yorkhill,Nursery School
,"ROTTENROW EAST CAR PARK, 12, ROTTENROW EAST, GLASGOW, G4 0NQ",G4 0NQ,10: Anderston/City/Yorkhill,Vehicle Parking
,"ROTTENROW/HIGH STREET, , ROTTENROW, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
906700372520,"ST ENOCH  FORMER BUS STATION, , ST ENOCH SQUARE, GLASGOW, G1 4BW",G1 4BW,10: Anderston/City/Yorkhill,Pedestrian Precinct
,"ST MUNGO'S PRIMARY SCHOOL, 45, PARSON STREET, GLASGOW, G4 0PX",G4 0PX,10: Anderston/City/Yorkhill,Primary School
,"ST PATRICK`S PRIMARY SCHOOL, 10, PERTH STREET, GLASGOW, G3 8UG",G3 8UG,10: Anderston/City/Yorkhill,Primary School
906700505403,"THE BROOMIELAW, , BROOMIELAW, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"TOWNHEAD AREA, , KENNEDY STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"WESTERN CLEANSING DEPOT, 40, KELVINHAUGH STREET, GLASGOW, G3 8PG",G3 8PG,10: Anderston/City/Yorkhill,Commercial/Industrial Others
,"YORKHILL PARK, YORKHILL, , FERRY ROAD, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"19 CIVIC ST, 19, CIVIC ST, GLASGOW, G4 9RH",G4 9RH,11: Hillhead,Transport - Others
,"195 GARSCUBE RD, 195, GARSCUBE RD, GLASGOW, G4 9QH",G4 9QH,11: Hillhead,Special School
,"1A WOODSIDE CRESCENT, SANDYFORD, 1A, WOODSIDE CRES, GLASGOW, G3 7UL",G3 7UL,11: Hillhead,Storage
,"39 RAGLAN ST, 39, RAGLAN ST, GLASGOW, G4 9QX",G4 9QX,11: Hillhead,Primary School
,"445 ST GEORGE'S RD, 445, ST GEORGE'S RD, GLASGOW, G3 6JX",G3 6JX,11: Hillhead,Nursery School
,"55 ELDON STREET, 55, ELDON ST, GLASGOW, G3 6BY",G3 6BY,11: Hillhead,Retail
906700510907,"ASHTON ROAD CAR PARK, , Ashton Road, Glasgow, G12 8SP",G12 8SP,11: Hillhead,Vehicle Parking
906700529900,"BARRINGTON DR/WOODLANDS DR, , BARRINGTON DR, GLASGOW, ",,11: Hillhead,Landscape Planting
,"BELHAVEN NURSERY SCHOOL, 54, KELVINSIDE AV, GLASGOW, G20 6PY",G20 6PY,11: Hillhead,Nursery School
,"BRAID SQ, , BRAID SQ, GLASGOW, ",,11: Hillhead,Landscape Planting
,"BURNBANK GDNS/BURNBANK TERR, , BURNBANK GDNS, GLASGOW, ",,11: Hillhead,Landscape Planting
,"CEDAR ST, , CEDAR ST, GLASGOW, ",,11: Hillhead,Landscape Planting
,"CIVIC ST, , CIVIC ST, GLASGOW, ",,11: Hillhead,Landscape Planting
906700511836,"CRESSWELL ST/CRANWORTH LA, , CRESSWELL ST, GLASGOW, ",,11: Hillhead,Playground
,"DUNARD STREET PRIMARY SCHOOL, 65, DUNARD ST, GLASGOW, G20 6RL",G20 6RL,11: Hillhead,Primary School
906700529901,"FERGUS DR/NORTH KELVINSIDE CT, , FERGUS DR, GLASGOW, ",,11: Hillhead,Landscape Planting
,"FERGUS DRIVE, , FERGUS DR, GLASGOW, ",,11: Hillhead,Landscape Planting
,"GARSCUBE NURSERY SCHOOL, 2, MANRESA PL, GLASGOW, G4 9NB",G4 9NB,11: Hillhead,Nursery School
,"GARSCUBE RD/FIRHILL RD, , FIRHILL RD, GLASGOW, ",,11: Hillhead,Landscape Planting
906700529963,"GRD ADJ KELVIN (COLEBROOKE TER), , , GLASGOW, ",,11: Hillhead,Landscape Planting
,"GRD ADJ KELVIN (S WOODSIDE RD), , SOUTH WOODSIDE RD, GLASGOW, ",,11: Hillhead,Landscape Planting
,"GRD ADJ KELVIN (S WOODSIDE RD), , SOUTH WOODSIDE RD, GLASGOW, ",,11: Hillhead,Landscape Planting
,"GREAT WESTERN RD - SHOPS, 407-439, GREAT WESTERN RD, GLASGOW, ",,11: Hillhead,Retail
,"GROUND AT ASHLEY ST/WEST PRINCE'S ST, , ASHLEY ST, GLASGOW, ",,11: Hillhead,Landscape Planting
,"GROUND AT FARNELL ST, , FARNELL ST, GLASGOW, G4 9SD",G4 9SD,11: Hillhead,Landscape Planting
,"HAMILTON PARK AV, , HAMILTON PARK AV, GLASGOW, ",,11: Hillhead,Landscape Planting
,"HILLHEAD HIGH SCHOOL, 44, OAKFIELD AV, GLASGOW, G12 8LJ",G12 8LJ,11: Hillhead,Secondary School
,"HILLHEAD LIBRARY, 348, BYRES RD, GLASGOW, G12 8AP",G12 8AP,11: Hillhead,Library
,"KELVINGROVE ART GALLERY/MUSEUM, , ARGYLE ST, GLASGOW, G3 8AG",G3 8AG,11: Hillhead,Public Exhibition
,"KELVINGROVE PARK LAWN BOWLS, , KELVIN WAY, GLASGOW, ",,11: Hillhead,Landscape Planting
,"KELVINGROVE PARK, HILLHEAD/SANDYFORD, , OTAGO ST, GLASGOW, ",,11: Hillhead,Landscape Planting
,"KELVINSIDE TER SOUTH/DOUNE QUAD/, , , GLASGOW, ",,11: Hillhead,Landscape Planting
,"LA CROSSE TER, , LA CROSSE TER, GLASGOW, ",,11: Hillhead,Landscape Planting
,"LYNDHURST GDNS LA/, , LYNDHURST GDNS, GLASGOW, ",,11: Hillhead,Landscape Planting
,"LYNEDOCH ST, , LYNEDOCH ST, GLASGOW, ",,11: Hillhead,Commercial/Industrial Site
,"MARYHILL RD, , MARYHILL RD, GLASGOW, ",,11: Hillhead,Landscape Planting
,"MARYHILL RD/ ST GEORGES RD, , MARYHILL RD, GLASGOW, ",,11: Hillhead,Landscape Planting
,"MARYHILL RD/BILSLAND DR-LAY-BY, , QUEEN MARGARET DR, GLASGOW, ",,11: Hillhead,Road/Verge
,"MARYHILL ROAD, , MARYHILL RD, GLASGOW, ",,11: Hillhead,Landscape Planting
,"MARYHILL ROAD, , MARYHILL RD, GLASGOW, ",,11: Hillhead,Landscape Planting
,"MOUNT STREET/NORTH WOODSIDE ROAD/, , NORTH WOODSIDE RD, GLASGOW, ",,11: Hillhead,Landscape Planting
,"NORTH KELVINSIDE SEC. SC. P`FIELDS, , KELVINSIDE AV, GLASGOW, G20 6PY",G20 6PY,11: Hillhead,Recreation Ground/Playing  Fields
,"NORTH WOODSIDE POOL, , BRAID SQ, GLASGOW, ",,11: Hillhead,Indoor Sports/Recreation
,"OAKGROVE PRIMARY SCHOOL, 20, ST PETERS ST, GLASGOW, G4 9PW",G4 9PW,11: Hillhead,Primary School
,"OTAGO STREET, , OTAGO ST, GLASGOW, ",,11: Hillhead,Primary School
,"ST CHARLES` PRIMARY SCHOOL, 13, KELVINSIDE GDNS, GLASGOW, G20 6BG",G20 6BG,11: Hillhead,Primary School
,"ST GEORGES/KATRINE CT, , ST GEORGE'S RD, GLASGOW, ",,11: Hillhead,Landscape Planting
,"WEST PRINCES ST, , WEST PRINCES ST, GLASGOW, ",,11: Hillhead,Landscape Planting
,"WILLOWBANK CRES, , WILLOWBANK CRES, GLASGOW, ",,11: Hillhead,Landscape Planting
906700529961,"WILTON ST, , WILTON ST, GLASGOW, ",,11: Hillhead,Landscape Planting
,"WILTON STREET, , WILTON ST, GLASGOW, ",,11: Hillhead,Landscape Planting
,"WOODSIDE LIBRARY, 343, ST GEORGES RD, GLASGOW, G3 6JQ",G3 6JQ,11: Hillhead,Library
,"WOODSIDE PUBLIC HALLS, 36, GLENFARG ST, GLASGOW, ",,11: Hillhead,Hall
,"116 CLARENCE DR, 116, CLARENCE DR, GLASGOW, ",,12: Victoria Park,Landscape Planting
906700031579,"1284 DUMBARTON RD, 1284, DUMBARTON RD, GLASGOW, G14 9EU",G14 9EU,12: Victoria Park,Bowling Green
,"25 INCHLEE ST, 25, INCHLEE ST, GLASGOW, G14 9QG",G14 9QG,12: Victoria Park,Day Centre - Adults/Learning Difficulties
9067530197,"ARDERY ST, , ARDERY ST, GLASGOW, ",,12: Victoria Park,Landscape Planting
906700529903,"BALSHAGRAY AVE, , , GLASGOW, ",,12: Victoria Park,Landscape Planting
906700529902,"BALSHAGRAY AVE, , , GLASGOW, ",,12: Victoria Park,Landscape Planting
906700529803,"BEECHWOOD DR WOODCROFT AVE, , BEECHWOOD DR, GLASGOW, ",,12: Victoria Park,Landscape Planting
906700093976,"BROOMHILL PRIMARY SCHOOL ANNEXE, 67, RANDOLPH RD, GLASGOW, G11 7EE",G11 7EE,12: Victoria Park,Primary School
,"BROOMHILL PRIMARY SCHOOL, 57, EDGEHILL RD, GLASGOW, G11 7HZ",G11 7HZ,12: Victoria Park,Primary School
,"CLYDE TUNNEL OFFICES, 959, DUMBARTON RD, GLASGOW, G11 6HU",G11 6HU,12: Victoria Park,Local Office
,"CROSS PARK, BROOMHILL, , CROW RD, GLASGOW, ",,12: Victoria Park,Landscape Planting
906700529804,"CROW RD/ELMWOOD AVE/RANDOLPH, , CROW RD, GLASGOW, ",,12: Victoria Park,Landscape Planting
,"CROW ROAD/BEARSDEN ROAD IMP., 511, CROW RD, GLASGOW, ",,12: Victoria Park,Landscape Planting
,"DUMBARTON RD SQUIRE ST, , DUMBARTON RD, GLASGOW, ",,12: Victoria Park,Landscape Planting
906700435463,"GROUND ADJACENT TO 79 VICTORIA PARK DRIVE SOUTH, 79, Victoria Park Drive South, Glasgow, ",,12: Victoria Park,Landscape Planting
,"GROUND AT SMITH STREET, 19, SMITH ST, GLASGOW, ",,12: Victoria Park,Landscape Planting
,"LADYWELL SCHOOL, 12A, VICTORIA PARK DRIVE SOUTH, GLASGOW, G14 9NX",G14 9NX,12: Victoria Park,Special School
,"MARLBOROUGH AVENUE, , MARLBOROUGH AV, GLASGOW, ",,12: Victoria Park,Landscape Planting
,"NASEBY PARK, BROOMHILL, , NASEBY AV, GLASGOW, ",,12: Victoria Park,Landscape Planting
906700108023,"SOUTHBRAE NURSERY, 192, Southbrae Drive, Glasgow, G13 1TX",G13 1TX,12: Victoria Park,Nursery School
,"ST PAUL`S PRIM. SCHOOL (WHITEINCH), 17, PRIMROSE ST, GLASGOW, G14 0TF",G14 0TF,12: Victoria Park,Primary School
,"ST THOMAS AQUINAS` SEC. SCHOOL, 80, WESTLAND DR, GLASGOW, G14 9PG",G14 9PG,12: Victoria Park,Secondary School
906700373756,"THORNWOOD COMMUNITY PARK, 20, THORNWOOD AV, GLASGOW, G11 7TN",G11 7TN,12: Victoria Park,Recreation Ground/Playing  Fields
,"THORNWOOD PRIMARY SCHOOL, 11, THORNWOOD TER, GLASGOW, G11 7QZ",G11 7QZ,12: Victoria Park,Primary School
,"THORNWOOD ROAD/AVENUE, , THORNWOOD RD, GLASGOW, ",,12: Victoria Park,Landscape Planting
,"VICTORIA PARK, SCOTSTOUN, 1, VICTORIA PARK DRIVE NORTH, GLASGOW, ",,12: Victoria Park,Landscape Planting
,"WESTLAND DR, , WESTLAND DR, GLASGOW, ",,12: Victoria Park,Landscape Planting
906700529776,"WESTLAND DRIVE, , WESTLAND DR, GLASGOW, ",,12: Victoria Park,Recreation Ground/Playing  Fields
,"WHITEINCH LIBRARY, 14, VICTORIA PARK DRIVE SOUTH, GLASGOW, G14 9RL",G14 9RL,12: Victoria Park,Library
,"WHITEINCH NURSERY SCHOOL, , GLENDORE ST, GLASGOW, G14 9RP",G14 9RP,12: Victoria Park,Nursery School
906700080778,"WHITEINCH PRIMARY SCHOOL, 56, Medwyn Street, Glasgow, G14 9RP",G14 9RP,12: Victoria Park,Primary School
906700315772,"201 ALDERMAN RD, 201, Alderman Road, Glasgow, G13 3DD",G13 3DD,13: Garscadden/Scotstounhill,Community Education Centre
906700003214,"21 ARCHERHILL RD, 21, Archerhill Road, Glasgow, G13 3NJ",G13 3NJ,13: Garscadden/Scotstounhill,Nursery School
,"ALDERMAN ROAD/ BORELAND DRIVE, , ALDERMAN ROAD, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"ANNIESLAND ROAD/DUMBARTON ROAD/KINGSWAY, , DUMBARTON ROAD, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"ANNIESLAND ROAD/KINGSWAY, , ANNIESLAND ROAD, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700529908,"ARCHERHILL ROAD, , ARCHERHILL ROAD, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700530151,"ARCHERHILL ROAD/PIKEMAN ROAD, , Pikeman Road, Glasgow, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"ARCHERHILL ROAD/TRUCE ROAD, , ARCHERHILL ROAD, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700529909,"ARCHERHILL SQUARE, , ARCHERHILL SQUARE, GLASGOW, ",,13: Garscadden/Scotstounhill,Recreation Ground/Playing  Fields
,"BALMORAL STREET, , BALMORAL STREET, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700019377,"BANKHEAD PRIMARY SCHOOL, 66, Caldwell Avenue, Glasgow, G13 3AS",G13 3AS,13: Garscadden/Scotstounhill,Primary School
,"BASSETT AVENUE/TRUCE ROAD, , TRUCE ROAD, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"BASSETT CRESCENT/BASSETT AVENUE, , BASSETT AVENUE, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700529786,"BROWNSIDE DRIVE, , Brownside Drive, Glasgow, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"CAIRNTOUL PLACE/CAIRNTOUL DRIVE, , CAIRNTOUL PLACE, GLASGOW, ",,13: Garscadden/Scotstounhill,Road/Verge
,"CALDWELL AVENUE, , CALDWELL AVENUE, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"CLARION ROAD/ CLARION CRESCENT, , CLARION ROAD, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700513665,"CLYDE CAMPUS, 200, Hawick Street, Glasgow, ",,13: Garscadden/Scotstounhill,Primary School
906700093024,"CORPUS CHRISTI PRIMARY SCHOOL, 179, Pikeman Road, Glasgow, G13 3BH",G13 3BH,13: Garscadden/Scotstounhill,Primary School
,"CRAGGAN DRIVE, , CRAGGAN DRIVE, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"CULBIN DRIVE, , CULBIN DRIVE, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700529986,"CULBIN DRIVE/YOKER MILL ROAD, , CULBIN DRIVE, GLASGOW, ",,13: Garscadden/Scotstounhill,Recreation Ground/Playing  Fields
,"DANES CRESCENT/DANES DRIVE, , DANES CRESCENT, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"DANES DRIVE PARK, SCOTSTOUNHILL, , DANES DRIVE, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"DUMBARTON ROAD, , DUMBARTON ROAD, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"DUMBARTON ROAD/EARL STREET, , DUMBARTON ROAD, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700386716,"DUNTREATH AVENUE/YOKER MILL ROAD, , YOKER MILL ROAD, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"DUNWAN AVENUE/DUNWAN PLACE/LOCHIBO PLACE, , DUNWAN AVENUE, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700529805,"DYKE ROAD/ SOUTHBAR AVENUE, , DYKE ROAD, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700512648,"DYKE ROAD/ SPEIRSHALL CLOSE, , DYKE ROAD, GLASGOW, ",,13: Garscadden/Scotstounhill,Recreation Ground/Playing  Fields
906700529806,"EARL STREET/ HARLAND STREET, , EARL STREET, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700530145,"ESSLEMONT LANE, , ESSLEMONT LANE, GLASGOW, ",,13: Garscadden/Scotstounhill,Recreation Ground/Playing  Fields
,"FERENEZE CRESCENT, , FERENEZE CRESCENT, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700063448,"GARSCADDEN PRIMARY SCHOOL, 15, Hurlford Avenue, Glasgow, G13 4AY",G13 4AY,13: Garscadden/Scotstounhill,Primary School
,"GARSCADDEN ROAD SOUTH, , GARSCADDEN ROAD SOUTH, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"GLENNIFER AVENUE/BANKHEAD AVENUE, , BANKHEAD AVENUE, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"GREAT WESTERN ROAD/ARCHERHILL ROAD, , GREAT WESTERN ROAD, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"GREAT WESTERN ROAD/PALADIN AVENUE, , GREAT WESTERN ROAD, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700402567,"GROUND AT GARSCADDEN PLAYING FIELDS, , Kelso Street, Glasgow, ",,13: Garscadden/Scotstounhill,Recreation Ground/Playing  Fields
906700529898,"KELSO STREET/ARCHERHILL ROAD, , KELSO STREET, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700519174,"KELSO STREET/YOKERMILL ROAD, , KELSO STREET, GLASGOW, ",,13: Garscadden/Scotstounhill,Recreation Ground/Playing  Fields
,"KESTREL ROAD, , KESTREL ROAD, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"KILLOCH DRIVE/ BANKHEAD AVENUE, , KILLOCH DRIVE, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700529895,"KINELLAR DRIVE/KINSTONE AVENUE/PENNAN PLACE, , KINELLAR DRIVE, GLASGOW, ",,13: Garscadden/Scotstounhill,Recreation Ground/Playing  Fields
,"KINELLAR DRIVE/MILLBRIX AVENUE, , KINELLAR DRIVE, GLASGOW, ",,13: Garscadden/Scotstounhill,Recreation Ground/Playing  Fields
,"KINGSWAY COURT, , KINGSWAY COURT, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"KINTILLO DRIVE/ ANNIESLAND ROAD, , KINTILLO DRIVE, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700529982,"KIRKTON AVENUE/KINTILLO DRIVE, , KIRKTON AVENUE, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700043582,"KNIGHTSWOOD LIBRARY, 27, Dunterlie Avenue, Glasgow, G13 3BB",G13 3BB,13: Garscadden/Scotstounhill,Library
906700074406,"KNIGHTSWOOD PARK GOLF COURSE, , Lincoln Avenue, Glasgow, G13 3DN",G13 3DN,13: Garscadden/Scotstounhill,Golf Course
,"KNIGHTSWOOD PARK, KNIGHTSWOOD, , CHAPLET AVENUE, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"KNIGHTSWOOD PARKS DEPOT, , CHAPLET AVENUE, GLASGOW, ",,13: Garscadden/Scotstounhill,Vehicle/Plant Maintenance
,"LESMUIR DRIVE/KINGSTONE AVENUE, , LESMUIR DRIVE, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"LESMUIR DRIVE/MILLBRIX AVENUE, , LESMUIR DRIVE, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700529813,"LOCHLIBO AVENUE/ FULWOOD AVENUE, , LOCHLIBO AVENUE, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"MUIRHILL CRESCENT/ DYKE ROAD, , MUIRHILL CRESCENT, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
,"NORTHLAND DRIVE, , NORTHLAND DRIVE, GLASGOW, ",,13: Garscadden/Scotstounhill,Landscape Planting
906700430973,"PETERSON PARK PAVILION AND PLAYING FIELDS, 40, YOKER MILL ROAD, GLASGOW, G13 4PF",G13 4PF,13: Garscadden/Scotstounhill,Recreation Ground/Playing  Fields
